StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,Label
1970/01/01 01:00:09.935145,8.001014,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,fe80::5dd3:6bb3:7720:1e83,0,NRS,0,,3,594,594,
1970/01/01 01:00:10.285411,185.423111,arp,192.168.1.114,,  who,192.168.1.2,,RSP,,,19,798,0,
1970/01/01 01:00:11.265352,47.088821,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::5dd3:6bb3:7720:1e83,546,INT,0,,15,2717,2717,
1970/01/01 01:00:14.938758,190.688065,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::5dd3:6bb3:7720:1e83,0,NNS,0,0,9,766,422,
1970/01/01 01:00:18.714517,0.037822,udp,192.168.1.114,60849,  <->,8.8.8.8,53,CON,0,0,2,258,76,
1970/01/01 01:00:18.752749,0.001327,udp,192.168.1.114,58618,  <->,8.8.8.8,53,CON,0,0,2,285,76,
1970/01/01 01:00:18.755131,0.001567,udp,192.168.1.114,53931,  <->,8.8.8.8,53,CON,0,0,2,258,76,
1970/01/01 01:00:18.757027,0.001239,udp,192.168.1.114,55017,  <->,8.8.8.8,53,CON,0,0,2,285,76,
1970/01/01 01:00:18.758706,0.997763,tcp,192.168.1.114,49157,   ->,195.113.232.89,80,S_RA,0,0,6,356,194,
1970/01/01 01:00:19.756760,1.001151,tcp,192.168.1.114,49158,   ->,195.113.232.73,80,S_RA,0,0,6,356,194,
1970/01/01 01:00:23.754686,0.000170,arp,192.168.1.1,,  who,192.168.1.114,,CON,,,2,102,60,
1970/01/01 01:03:15.611690,0.000000,ipv6-icmp,fd2d:ab8c:225::1,135,   ->,fd2d:ab8c:225:0:ac00:3290:42b:5398,0,NNS,0,,1,86,86,
1970/01/01 01:03:15.611775,0.071697,udp,fd2d:ab8c:225:0:ac00:3290:42b:5398,59862,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,340,129,
1970/01/01 01:03:15.683911,0.024027,udp,fd2d:ab8c:225:0:ac00:3290:42b:5398,53350,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,340,129,
1970/01/01 01:03:15.708612,0.077401,tcp,192.168.1.114,49159,   ->,207.154.243.152,80,FSRPA_SPA,0,0,9,889,382,
1970/01/01 01:03:15.737549,0.000366,udp,fd2d:ab8c:225:0:ac00:3290:42b:5398,59806,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,176,88,
1970/01/01 01:03:20.618555,0.000775,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fd2d:ab8c:225:0:ac00:3290:42b:5398,0,NNS,0,0,2,172,86,
1970/01/01 01:03:39.238131,0.000722,udp,fd2d:ab8c:225:0:ac00:3290:42b:5398,53972,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,340,129,
1970/01/01 01:03:39.239141,0.000455,udp,fd2d:ab8c:225:0:ac00:3290:42b:5398,65310,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,340,129,
1970/01/01 01:03:39.241197,0.066483,tcp,192.168.1.114,49160,   ->,207.154.243.152,80,FSRPA_SPA,0,0,9,889,382,
1970/01/01 01:03:39.265617,0.000298,udp,fd2d:ab8c:225:0:ac00:3290:42b:5398,60839,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,176,88,
1970/01/01 07:00:59.232154,48.067780,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::5dd3:6bb3:7720:1e83,546,REQ,0,,15,2761,2761,
1970/01/01 07:01:00.029498,48.401978,arp,192.168.1.114,,  who,192.168.1.2,,RSP,,,15,630,0,
1970/01/01 07:01:04.249142,51.681755,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::5dd3:6bb3:7720:1e83,0,NNS,0,0,7,594,336,
1970/01/01 13:01:47.810003,13.508956,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::5dd3:6bb3:7720:1e83,546,REQ,0,,6,1144,1144,
1970/01/01 13:01:47.818254,14.608971,arp,192.168.1.114,,  who,192.168.1.2,,RSP,,,6,252,0,
1970/01/01 13:01:52.822592,0.001562,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::5dd3:6bb3:7720:1e83,0,NNS,0,0,3,258,172,
1970/01/01 19:02:01.884808,13.507466,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::5dd3:6bb3:7720:1e83,546,REQ,0,,6,1144,1144,
1970/01/01 19:02:01.890340,14.563134,arp,192.168.1.114,,  who,192.168.1.2,,RSP,,,6,252,0,
1970/01/01 19:02:06.900044,0.000568,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::5dd3:6bb3:7720:1e83,0,NNS,0,0,3,258,172,
