StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,srcUdata,dstUdata,Label
1970/01/01 01:00:00.000000,0.000000,llc,00:00:00:00:00:00,,   ->,00:00:00:00:00:00,,INT,,,1,60,60,,,
1970/01/01 01:00:06.534312,3511.017334,udp,fe80::1dfe:6c38:93c9:c808,546,   ->,ff02::1:2,547,INT,0,,63,9198,9198,s[640]=ATcpTwAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU42ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATcpTwAIAAIqxAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU42ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATcpTwAIAAIrjAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU42ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATcpTwAIAAItHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU42ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATcpTwAIAAIwPAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU42ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATcpTwAIAAI2fAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU42ABAADgAA,,
1970/01/01 01:00:06.808831,3597.267822,arp,10.0.2.106,,  who,10.0.2.2,,CON,,,140,5880,2940,,,
1970/01/01 01:00:06.814104,2.002865,arp,0.0.0.0,,  who,10.0.2.106,,INT,,,3,126,126,,,
1970/01/01 01:00:06.814213,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ffc9:c808,,NNS,0,,1,78,78,s[32]=hwDNTAAAAAD+gAAAAAAAAB3+bDiTycgI,,
1970/01/01 01:00:06.814245,8.001366,ipv6-icmp,fe80::1dfe:6c38:93c9:c808,133,   ->,ff02::2,,NRS,0,,3,210,210,s[64]=hQCggwAAAAABAQgAJ2jGOYUAoIMAAAAAAQEIACdoxjmFAKCDAAAAAAEBCAAnaMY5,,
1970/01/01 01:00:06.814289,0.500464,ipv6-icmp,fe80::1dfe:6c38:93c9:c808,143,   ->,ff02::16,,UNK,0,,2,180,180,s[76]=jwDCLgAAAAEEAAAA/wIAAAAAAAAAAAAB/8nICI8Awi4AAAABBAAAAP8CAAAAAAAAAAAAAf/JyAg=,,
1970/01/01 01:00:11.488767,0.000000,udp,10.0.2.106,62364,   ->,8.8.8.8,53,INT,0,,1,76,76,s[48]=icsBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,,
1970/01/01 01:00:11.490101,0.000154,arp,10.0.2.2,,  who,10.0.2.106,,CON,,,2,84,42,,,
1970/01/01 01:00:12.482420,0.001335,udp,10.0.2.106,62364,  <->,8.8.4.4,53,CON,0,0,2,168,76,s[48]=icsBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=icuBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABQABINr//8=,
1970/01/01 01:00:12.484288,0.001434,udp,10.0.2.106,62105,  <->,8.8.4.4,53,CON,0,0,2,180,76,s[48]=tRcBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=tReBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC/4AEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:01:03.509478,0.096318,udp,fe80::1dfe:6c38:93c9:c808,58102,   ->,ff02::1:3,5355,INT,0,,2,168,168,s[60]=mVUAAAABAAAAAAAABHdwYWQAAAEAAZlVAAAAAQAAAAAAAAR3cGFkAAABAAE=,,
1970/01/01 01:01:03.509653,0.096577,udp,10.0.2.106,51605,   ->,224.0.0.252,5355,INT,0,,2,128,128,s[60]=mVUAAAABAAAAAAAABHdwYWQAAAEAAZlVAAAAAQAAAAAAAAR3cGFkAAABAAE=,,
1970/01/01 01:01:03.510001,0.096229,icmp,10.0.2.2,0x000b,   ->,10.0.2.106,,TXD,192,,2,184,184,s[80]=yZUU6wAewZmZVQAAAAEAAAAAAAAEd3BhZAAAAQAByZUU6wAewZmZVQAAAAEAAAAAAAAEd3BhZAAAAQAB,,
1970/01/01 01:01:03.806209,1.502650,udp,10.0.2.106,137,   ->,10.0.2.255,137,INT,0,,3,276,276,s[200]=jucBEAABAAAAAAAAIEZIRkFFQkVFQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUFBAAAgAAGO5wEQAAEAAAAAAAAgRkhGQUVCRUVDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQUEAACAAAY7nARAAAQAAAAAAACBGSEZBRUJFRUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FBQQAAIAAB,,
1970/01/01 01:01:03.806295,1.502564,icmp,10.0.2.2,0x0003,   ->,10.0.2.106,0x0a00,URN,192,,3,360,360,s[232]=AIkAiQA6FKqO5wEQAAEAAAAAAAAgRkhGQUVCRUVDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQUEAACAAAQCJAIkAOhSqjucBEAABAAAAAAAAIEZIRkFFQkVFQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUFBAAAgAAEAiQCJADoUqo7nARAAAQAAAAAAACBGSEZBRUJFRUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FBQQAAIAAB,,
1970/01/01 01:01:06.147333,8.995462,tcp,10.0.2.106,49158,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:01:16.173282,9.003259,tcp,10.0.2.106,49159,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:01:26.185121,8.996075,tcp,10.0.2.106,49160,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,
1970/01/01 01:01:26.982223,0.001257,udp,10.0.2.106,57658,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=UEIBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=UEKBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAAMABINr//8=,
1970/01/01 01:01:26.983838,0.001040,udp,10.0.2.106,53855,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=YfUBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=YfWBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC7QAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:01:36.198729,8.997173,tcp,10.0.2.106,49161,   ->,162.144.88.73,8080,S_,0,,3,194,194,,,
1970/01/01 01:01:46.212788,9.007672,tcp,10.0.2.106,49162,   ->,88.208.228.111,8080,S_,0,,3,194,194,,,
1970/01/01 01:01:46.980933,0.001207,udp,10.0.2.106,57874,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=VpUBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=VpWBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAA0ABINr//8=,
1970/01/01 01:01:46.982512,0.001327,udp,10.0.2.106,49800,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=GO4BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=GO6BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC6AAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:01:56.232470,9.001986,tcp,10.0.2.106,49163,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:02:06.252471,9.006544,tcp,10.0.2.106,49164,   ->,158.255.238.18,8080,S_,0,,3,194,194,,,
1970/01/01 01:02:06.979392,0.001294,udp,10.0.2.106,53478,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=TUwBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=TUyBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABYABINr//8=,
1970/01/01 01:02:06.981054,0.001236,udp,10.0.2.106,62341,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=wCEBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=wCGBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC4wAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:02:16.270614,8.992641,tcp,10.0.2.106,49165,   ->,200.159.128.6,8080,S_,0,,3,194,194,,,
1970/01/01 01:02:26.290711,9.007048,tcp,10.0.2.106,49166,   ->,162.144.35.78,8080,S_,0,,3,194,194,,,
1970/01/01 01:02:26.987840,0.001255,udp,10.0.2.106,60105,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=GJ4BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=GJ6BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAAIABINr//8=,
1970/01/01 01:02:26.989457,0.001252,udp,10.0.2.106,59830,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=ZWQBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=ZWSBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC3gAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:02:36.305437,8.997011,tcp,10.0.2.106,49167,   ->,197.85.182.110,8080,S_,0,,3,194,194,,,
1970/01/01 01:02:46.319146,8.997416,tcp,10.0.2.106,49168,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:02:46.987044,0.001193,udp,10.0.2.106,58478,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=on8BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=on+BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAAoABINr//8=,
1970/01/01 01:02:46.988590,0.001209,udp,10.0.2.106,55112,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=f50BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=f52BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC2QAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:02:56.333090,9.007983,tcp,10.0.2.106,49169,   ->,198.1.122.176,8080,S_,0,,3,194,194,,,
1970/01/01 01:03:01.988118,0.001206,udp,10.0.2.106,51153,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=52cBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=52eBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABkABINr//8=,
1970/01/01 01:03:01.989641,0.001221,udp,10.0.2.106,57809,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=4bQBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=4bSBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC1UAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:03:06.349030,8.996089,tcp,10.0.2.106,49170,   ->,103.228.200.47,8080,S_,0,,3,194,194,,,
1970/01/01 01:03:16.373192,9.006179,tcp,10.0.2.106,49171,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:03:21.986961,0.001236,udp,10.0.2.106,59416,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=epABAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=epCBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAAUABINr//8=,
1970/01/01 01:03:21.988541,0.001158,udp,10.0.2.106,49925,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=Gt4BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=Gt6BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAC0IAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:04:26.393738,9.007042,tcp,10.0.2.106,49172,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:04:36.408338,8.996096,tcp,10.0.2.106,49173,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:04:46.422008,9.017346,tcp,10.0.2.106,49174,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,
1970/01/01 01:04:56.435717,8.997620,tcp,10.0.2.106,49175,   ->,162.144.88.73,8080,S_,0,,3,194,194,,,
1970/01/01 01:05:06.450953,9.006944,tcp,10.0.2.106,49176,   ->,88.208.228.111,8080,S_,0,,3,194,194,,,
1970/01/01 01:05:16.470686,9.001609,tcp,10.0.2.106,49177,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:05:26.492589,9.004363,tcp,10.0.2.106,49178,   ->,158.255.238.18,8080,S_,0,,3,194,194,,,
1970/01/01 01:05:36.505553,8.995738,tcp,10.0.2.106,49179,   ->,200.159.128.6,8080,S_,0,,3,194,194,,,
1970/01/01 01:05:46.519299,8.996444,tcp,10.0.2.106,49180,   ->,162.144.35.78,8080,S_,0,,3,194,194,,,
1970/01/01 01:05:56.538129,2.992959,tcp,10.0.2.106,49181,   ->,197.85.182.110,8080,S_,0,,2,132,132,,,
1970/01/01 01:06:06.557605,0.000000,tcp,10.0.2.106,49182,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:06:16.570928,0.000000,tcp,10.0.2.106,49183,   ->,198.1.122.176,8080,S_,0,,1,66,66,,,
1970/01/01 01:06:26.589991,0.000000,tcp,10.0.2.106,49184,   ->,103.228.200.47,8080,S_,0,,1,66,66,,,
1970/01/01 01:06:36.599746,0.000000,tcp,10.0.2.106,49185,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:46.621597,0.000000,tcp,10.0.2.106,49186,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:56.636666,0.000000,tcp,10.0.2.106,49187,   ->,158.255.238.209,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:06.653859,0.000000,tcp,10.0.2.106,49188,   ->,202.44.54.3,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:16.664146,0.000000,tcp,10.0.2.106,49189,   ->,162.144.88.73,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:26.677893,0.000000,tcp,10.0.2.106,49190,   ->,88.208.228.111,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:36.696201,0.000000,tcp,10.0.2.106,49191,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:46.707268,0.000000,tcp,10.0.2.106,49192,   ->,158.255.238.18,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:56.722337,0.000000,tcp,10.0.2.106,49193,   ->,200.159.128.6,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:06.735304,0.000000,tcp,10.0.2.106,49194,   ->,162.144.35.78,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:16.750243,0.000000,tcp,10.0.2.106,49195,   ->,197.85.182.110,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:26.765812,0.000000,tcp,10.0.2.106,49196,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:36.783969,0.000000,tcp,10.0.2.106,49197,   ->,198.1.122.176,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:46.803827,0.000000,tcp,10.0.2.106,49198,   ->,103.228.200.47,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:56.818125,0.000000,tcp,10.0.2.106,49199,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:06.838694,0.000000,tcp,10.0.2.106,49200,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:16.853088,0.000000,tcp,10.0.2.106,49201,   ->,158.255.238.209,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:26.870804,0.000000,tcp,10.0.2.106,49202,   ->,202.44.54.3,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:36.881891,0.000000,tcp,10.0.2.106,49203,   ->,162.144.88.73,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:46.898202,0.000000,tcp,10.0.2.106,49204,   ->,88.208.228.111,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:56.910935,0.000000,tcp,10.0.2.106,49205,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:06.925972,0.000000,tcp,10.0.2.106,49206,   ->,158.255.238.18,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:16.944841,0.000000,tcp,10.0.2.106,49207,   ->,200.159.128.6,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:26.964418,0.000000,tcp,10.0.2.106,49208,   ->,162.144.35.78,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:36.977763,0.000000,tcp,10.0.2.106,49209,   ->,197.85.182.110,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:46.994083,0.000000,tcp,10.0.2.106,49210,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:57.007704,0.000000,tcp,10.0.2.106,49211,   ->,198.1.122.176,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:07.021800,0.000000,tcp,10.0.2.106,49212,   ->,103.228.200.47,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:17.035282,0.000000,tcp,10.0.2.106,49213,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:14:27.061995,0.000000,tcp,10.0.2.106,49214,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:14:37.088478,0.000000,tcp,10.0.2.106,49215,   ->,158.255.238.209,8080,S_,0,,1,66,66,,,
1970/01/01 01:14:47.105338,0.000000,tcp,10.0.2.106,49216,   ->,202.44.54.3,8080,S_,0,,1,66,66,,,
1970/01/01 01:14:57.119493,0.000000,tcp,10.0.2.106,49217,   ->,162.144.88.73,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:07.136098,0.000000,tcp,10.0.2.106,49218,   ->,88.208.228.111,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:17.148438,0.000000,tcp,10.0.2.106,49219,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:27.162704,0.000000,tcp,10.0.2.106,49220,   ->,158.255.238.18,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:37.177788,0.000000,tcp,10.0.2.106,49221,   ->,200.159.128.6,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:47.191898,0.000000,tcp,10.0.2.106,49222,   ->,162.144.35.78,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:57.207414,0.000000,tcp,10.0.2.106,49223,   ->,197.85.182.110,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:07.261531,0.000000,tcp,10.0.2.106,49224,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:17.306668,0.000000,tcp,10.0.2.106,49225,   ->,198.1.122.176,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:27.331711,0.000000,tcp,10.0.2.106,49226,   ->,103.228.200.47,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:37.345309,0.000000,tcp,10.0.2.106,49227,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:17:47.368011,0.000000,tcp,10.0.2.106,49228,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:17:57.379761,0.000000,tcp,10.0.2.106,49229,   ->,158.255.238.209,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:07.393191,0.000000,tcp,10.0.2.106,49230,   ->,202.44.54.3,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:17.411515,0.000000,tcp,10.0.2.106,49231,   ->,162.144.88.73,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:27.422305,0.000000,tcp,10.0.2.106,49232,   ->,88.208.228.111,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:37.438837,0.000000,tcp,10.0.2.106,49233,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:47.457740,0.000000,tcp,10.0.2.106,49234,   ->,158.255.238.18,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:57.477462,0.000000,tcp,10.0.2.106,49235,   ->,200.159.128.6,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:07.527433,0.000000,tcp,10.0.2.106,49236,   ->,162.144.35.78,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:17.577090,0.000000,tcp,10.0.2.106,49237,   ->,197.85.182.110,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:27.599552,0.000000,tcp,10.0.2.106,49238,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:37.633025,0.000000,tcp,10.0.2.106,49239,   ->,198.1.122.176,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:47.698514,0.000000,tcp,10.0.2.106,49240,   ->,103.228.200.47,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:57.712873,0.000000,tcp,10.0.2.106,49241,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:07.744125,0.000000,tcp,10.0.2.106,49242,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:17.758280,0.000000,tcp,10.0.2.106,49243,   ->,158.255.238.209,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:27.772887,0.000000,tcp,10.0.2.106,49244,   ->,202.44.54.3,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:37.790882,0.000000,tcp,10.0.2.106,49245,   ->,162.144.88.73,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:47.811907,0.000000,tcp,10.0.2.106,49246,   ->,88.208.228.111,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:57.826208,0.000000,tcp,10.0.2.106,49247,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:22:07.839782,0.000000,tcp,10.0.2.106,49248,   ->,158.255.238.18,8080,S_,0,,1,66,66,,,
1970/01/01 01:22:17.869884,0.000000,tcp,10.0.2.106,49249,   ->,200.159.128.6,8080,S_,0,,1,66,66,,,
1970/01/01 01:22:27.888562,0.000000,tcp,10.0.2.106,49250,   ->,162.144.35.78,8080,S_,0,,1,66,66,,,
1970/01/01 01:22:37.903145,0.000000,tcp,10.0.2.106,49251,   ->,197.85.182.110,8080,S_,0,,1,66,66,,,
1970/01/01 01:22:47.917457,0.000000,tcp,10.0.2.106,49252,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:22:57.932678,0.000000,tcp,10.0.2.106,49253,   ->,198.1.122.176,8080,S_,0,,1,66,66,,,
1970/01/01 01:23:07.946024,0.000000,tcp,10.0.2.106,49254,   ->,103.228.200.47,8080,S_,0,,1,66,66,,,
1970/01/01 01:23:17.961683,0.000000,tcp,10.0.2.106,49255,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:24:27.987394,0.000000,tcp,10.0.2.106,49256,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:24:38.005380,0.000000,tcp,10.0.2.106,49257,   ->,158.255.238.209,8080,S_,0,,1,66,66,,,
1970/01/01 01:24:48.019576,0.000000,tcp,10.0.2.106,49258,   ->,202.44.54.3,8080,S_,0,,1,66,66,,,
1970/01/01 01:24:58.033430,0.000000,tcp,10.0.2.106,49259,   ->,162.144.88.73,8080,S_,0,,1,66,66,,,
1970/01/01 01:25:08.047986,0.000000,tcp,10.0.2.106,49260,   ->,88.208.228.111,8080,S_,0,,1,66,66,,,
1970/01/01 01:25:18.062498,0.000000,tcp,10.0.2.106,49261,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:25:28.076917,0.000000,tcp,10.0.2.106,49262,   ->,158.255.238.18,8080,S_,0,,1,66,66,,,
1970/01/01 01:25:38.091038,0.000000,tcp,10.0.2.106,49263,   ->,200.159.128.6,8080,S_,0,,1,66,66,,,
1970/01/01 01:25:48.105684,0.000000,tcp,10.0.2.106,49264,   ->,162.144.35.78,8080,S_,0,,1,66,66,,,
1970/01/01 01:25:58.120266,7.415084,tcp,10.0.2.106,49265,   ->,197.85.182.110,8080,S_,0,,2,132,132,,,
1970/01/01 01:26:08.135168,9.007306,tcp,10.0.2.106,49266,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:26:18.152305,8.994043,tcp,10.0.2.106,49267,   ->,198.1.122.176,8080,S_,0,,3,194,194,,,
1970/01/01 01:26:28.164235,9.006654,tcp,10.0.2.106,49268,   ->,103.228.200.47,8080,S_,0,,3,194,194,,,
1970/01/01 01:26:38.188704,8.996594,tcp,10.0.2.106,49269,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:48.212499,8.993618,tcp,10.0.2.106,49270,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:58.222396,8.998195,tcp,10.0.2.106,49271,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:08.237134,8.997857,tcp,10.0.2.106,49272,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:18.256332,9.003115,tcp,10.0.2.106,49273,   ->,162.144.88.73,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:28.276457,9.006799,tcp,10.0.2.106,49274,   ->,88.208.228.111,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:38.289925,8.998396,tcp,10.0.2.106,49275,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:48.304225,9.008207,tcp,10.0.2.106,49276,   ->,158.255.238.18,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:58.319694,8.996928,tcp,10.0.2.106,49277,   ->,200.159.128.6,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:08.338287,9.002799,tcp,10.0.2.106,49278,   ->,162.144.35.78,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:18.359718,8.996029,tcp,10.0.2.106,49279,   ->,197.85.182.110,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:28.372528,8.997337,tcp,10.0.2.106,49280,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:38.386703,9.007804,tcp,10.0.2.106,49281,   ->,198.1.122.176,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:48.401337,8.997772,tcp,10.0.2.106,49282,   ->,103.228.200.47,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:58.415089,9.018136,tcp,10.0.2.106,49283,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:08.439570,9.004119,tcp,10.0.2.106,49284,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:18.477081,9.001032,tcp,10.0.2.106,49285,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:28.501098,9.001292,tcp,10.0.2.106,49286,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:38.519254,8.997860,tcp,10.0.2.106,49287,   ->,162.144.88.73,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:48.535338,9.006501,tcp,10.0.2.106,49288,   ->,88.208.228.111,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:58.551218,8.994431,tcp,10.0.2.106,49289,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:08.562338,8.997548,tcp,10.0.2.106,49290,   ->,158.255.238.18,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:18.579694,9.005361,tcp,10.0.2.106,49291,   ->,200.159.128.6,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:28.591928,8.997222,tcp,10.0.2.106,49292,   ->,162.144.35.78,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:38.620721,9.002852,tcp,10.0.2.106,49293,   ->,197.85.182.110,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:48.641440,8.996513,tcp,10.0.2.106,49294,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:58.657791,9.004896,tcp,10.0.2.106,49295,   ->,198.1.122.176,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:08.669385,8.997197,tcp,10.0.2.106,49296,   ->,103.228.200.47,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:18.686044,9.005160,tcp,10.0.2.106,49297,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:34:28.706234,9.005650,tcp,10.0.2.106,49298,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:34:38.725107,9.000721,tcp,10.0.2.106,49299,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:34:48.743737,8.997096,tcp,10.0.2.106,49300,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,
1970/01/01 01:34:58.757811,9.007347,tcp,10.0.2.106,49301,   ->,162.144.88.73,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:08.774434,9.004980,tcp,10.0.2.106,49302,   ->,88.208.228.111,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:18.786095,9.017566,tcp,10.0.2.106,49303,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:28.800460,8.997858,tcp,10.0.2.106,49304,   ->,158.255.238.18,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:38.815490,9.007088,tcp,10.0.2.106,49305,   ->,200.159.128.6,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:48.831259,8.995691,tcp,10.0.2.106,49306,   ->,162.144.35.78,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:58.843446,8.998002,tcp,10.0.2.106,49307,   ->,197.85.182.110,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:08.858543,8.997407,tcp,10.0.2.106,49308,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:18.874989,9.004818,tcp,10.0.2.106,49309,   ->,198.1.122.176,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:28.890616,9.004129,tcp,10.0.2.106,49310,   ->,103.228.200.47,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:38.901449,8.997765,tcp,10.0.2.106,49311,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:37:48.923871,8.995711,tcp,10.0.2.106,49312,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:37:58.936597,9.007654,tcp,10.0.2.106,49313,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:08.952566,8.995508,tcp,10.0.2.106,49314,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:18.965328,9.007755,tcp,10.0.2.106,49315,   ->,162.144.88.73,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:28.980503,8.996587,tcp,10.0.2.106,49316,   ->,88.208.228.111,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:38.996255,9.004998,tcp,10.0.2.106,49317,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:49.008936,8.997158,tcp,10.0.2.106,49318,   ->,158.255.238.18,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:59.023127,8.997203,tcp,10.0.2.106,49319,   ->,200.159.128.6,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:09.038082,9.006694,tcp,10.0.2.106,49320,   ->,162.144.35.78,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:19.051609,8.997597,tcp,10.0.2.106,49321,   ->,197.85.182.110,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:29.067035,9.016894,tcp,10.0.2.106,49322,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:39.091608,8.996358,tcp,10.0.2.106,49323,   ->,198.1.122.176,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:49.105225,9.007255,tcp,10.0.2.106,49324,   ->,103.228.200.47,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:59.119647,8.996811,tcp,10.0.2.106,49325,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:09.141923,8.995348,tcp,10.0.2.106,49326,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:19.154974,9.006559,tcp,10.0.2.106,49327,   ->,158.255.238.209,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:29.168951,8.997548,tcp,10.0.2.106,49328,   ->,202.44.54.3,8080,S_,0,,3,194,194,,,