StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,srcUdata,dstUdata,Label
1970/01/01 01:00:00.000000,0.000000,llc,00:00:00:00:00:00,,   ->,00:00:00:00:00:00,,INT,,,1,60,60,,,
1970/01/01 01:00:06.382863,3480.003418,udp,fe80::50be:8acf:be49:8c14,546,   ->,ff02::1:2,547,INT,0,,63,9198,9198,s[640]=AZ2EYgAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU4zABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAZ2EYgAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU4zABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAZ2EYgAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU4zABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAZ2EYgAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU4zABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAZ2EYgAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU4zABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAZ2EYgAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU4zABAADgAA,,
1970/01/01 01:00:06.442364,2.002613,arp,0.0.0.0,,  who,10.0.2.103,,INT,,,3,126,126,,,
1970/01/01 01:00:06.442447,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff49:8c14,,NNS,0,,1,78,78,s[32]=hwDJ3QAAAAD+gAAAAAAAAFC+is++SYwU,,
1970/01/01 01:00:06.442481,8.001552,ipv6-icmp,fe80::50be:8acf:be49:8c14,133,   ->,ff02::2,,NRS,0,,3,210,210,s[64]=hQAm0wAAAAABAQgAJz0AMoUAJtMAAAAAAQEIACc9ADKFACbTAAAAAAEBCAAnPQAy,,
1970/01/01 01:00:06.442525,0.500373,ipv6-icmp,fe80::50be:8acf:be49:8c14,143,   ->,ff02::16,,UNK,0,,2,180,180,s[76]=jwC+vwAAAAEEAAAA/wIAAAAAAAAAAAAB/0mMFI8Avr8AAAABBAAAAP8CAAAAAAAAAAAAAf9JjBQ=,,
1970/01/01 01:00:06.610591,3542.605957,arp,10.0.2.103,,  who,10.0.2.2,,CON,,,132,5544,2772,,,
1970/01/01 01:00:08.585596,4.006547,udp,10.0.2.103,61726,  <->,8.8.8.8,53,CON,0,0,3,244,152,s[92]=8AMBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAfADAQAAAQAAAAAAAANkbnMIbXNmdG5jc2kDY29tAAABAAE=,d[68]=8AOBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAAUABINr//8=,
1970/01/01 01:00:08.586901,0.000151,arp,10.0.2.2,,  who,10.0.2.103,,CON,,,2,84,42,,,
1970/01/01 01:00:09.587142,3.003937,udp,10.0.2.103,61726,   ->,4.4.4.4,53,INT,0,,3,228,228,s[136]=8AMBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAfADAQAAAQAAAAAAAANkbnMIbXNmdG5jc2kDY29tAAABAAHwAwEAAAEAAAAAAAADZG5zCG1zZnRuY3NpA2NvbQAAAQAB,,
1970/01/01 01:00:12.592565,0.001253,udp,10.0.2.103,63320,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=ZokBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=ZomBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAAGAAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:00:58.707023,0.091632,udp,fe80::50be:8acf:be49:8c14,50366,   ->,ff02::1:3,5355,INT,0,,2,168,168,s[60]=AgEAAAABAAAAAAAABHdwYWQAAAEAAQIBAAAAAQAAAAAAAAR3cGFkAAABAAE=,,
1970/01/01 01:00:58.707194,0.091691,udp,10.0.2.103,50198,   ->,224.0.0.252,5355,INT,0,,2,128,128,s[60]=AgEAAAABAAAAAAAABHdwYWQAAAEAAQIBAAAAAQAAAAAAAAR3cGFkAAABAAE=,,
1970/01/01 01:00:58.707331,0.091554,icmp,10.0.2.2,0x000b,   ->,10.0.2.103,,TXD,192,,2,184,184,s[80]=xBYU6wAeXnACAQAAAAEAAAAAAAAEd3BhZAAAAQABxBYU6wAeXnACAQAAAAEAAAAAAAAEd3BhZAAAAQAB,,
1970/01/01 01:00:58.998058,1.502555,udp,10.0.2.103,137,   ->,10.0.2.255,137,INT,0,,3,276,276,s[200]=nPIBEAABAAAAAAAAIEZIRkFFQkVFQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUFBAAAgAAGc8gEQAAEAAAAAAAAgRkhGQUVCRUVDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQUEAACAAAZzyARAAAQAAAAAAACBGSEZBRUJFRUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FBQQAAIAAB,,
1970/01/01 01:00:58.998184,1.502429,icmp,10.0.2.2,0x0003,   ->,10.0.2.103,0x0a00,URN,192,,3,360,360,s[232]=AIkAiQA6BqKc8gEQAAEAAAAAAAAgRkhGQUVCRUVDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQUEAACAAAQCJAIkAOgainPIBEAABAAAAAAAAIEZIRkFFQkVFQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUFBAAAgAAEAiQCJADoGopzyARAAAQAAAAAAACBGSEZBRUJFRUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FBQQAAIAAB,,
1970/01/01 01:01:01.255741,8.998540,tcp,10.0.2.103,49158,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:01:11.273516,3.006273,tcp,10.0.2.103,49159,   ->,192.163.239.60,8080,S_,0,,2,132,132,,,
1970/01/01 01:01:18.909047,0.001424,udp,10.0.2.103,53685,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=91cBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=91eBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABoABINr//8=,
1970/01/01 01:01:18.910834,0.001311,udp,10.0.2.103,58547,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=ldwBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=ldyBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAAAB4AEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:01:21.289864,0.000000,tcp,10.0.2.103,49160,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:01:31.310652,0.000000,tcp,10.0.2.103,49161,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:01:41.324517,0.000000,tcp,10.0.2.103,49162,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:01:51.338418,0.000000,tcp,10.0.2.103,49163,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:02:01.353367,0.000000,tcp,10.0.2.103,49164,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:02:11.367680,0.000000,tcp,10.0.2.103,49165,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:02:21.382636,0.000000,tcp,10.0.2.103,49166,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:02:31.397099,0.000000,tcp,10.0.2.103,49167,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:02:41.416170,0.000000,tcp,10.0.2.103,49168,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:03:51.443614,0.000000,tcp,10.0.2.103,49169,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:04:01.467602,0.000000,tcp,10.0.2.103,49170,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:04:11.480385,0.000000,tcp,10.0.2.103,49171,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:04:21.494686,0.000000,tcp,10.0.2.103,49172,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:04:31.509013,0.000000,tcp,10.0.2.103,49173,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:04:41.524676,0.000000,tcp,10.0.2.103,49174,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:04:51.542148,0.000000,tcp,10.0.2.103,49175,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:05:01.552708,0.000000,tcp,10.0.2.103,49176,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:05:11.568161,0.000000,tcp,10.0.2.103,49177,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:05:21.581172,0.000000,tcp,10.0.2.103,49178,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:05:31.596888,0.000000,tcp,10.0.2.103,49179,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:06:41.620664,0.000000,tcp,10.0.2.103,49180,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:06:51.630754,0.000000,tcp,10.0.2.103,49181,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:01.648069,0.000000,tcp,10.0.2.103,49182,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:11.659203,0.000000,tcp,10.0.2.103,49183,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:21.674122,0.000000,tcp,10.0.2.103,49184,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:31.687480,0.000000,tcp,10.0.2.103,49185,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:41.702541,0.000000,tcp,10.0.2.103,49186,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:07:51.716851,0.000000,tcp,10.0.2.103,49187,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:01.731086,0.000000,tcp,10.0.2.103,49188,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:11.746120,0.000000,tcp,10.0.2.103,49189,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:08:21.759745,0.000000,tcp,10.0.2.103,49190,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:31.781613,0.000000,tcp,10.0.2.103,49191,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:41.795875,0.000000,tcp,10.0.2.103,49192,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:09:51.810656,0.000000,tcp,10.0.2.103,49193,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:10:01.825027,0.000000,tcp,10.0.2.103,49194,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:10:11.843154,0.000000,tcp,10.0.2.103,49195,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:10:21.862374,0.000000,tcp,10.0.2.103,49196,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:10:31.877051,0.000000,tcp,10.0.2.103,49197,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:10:41.891622,0.000000,tcp,10.0.2.103,49198,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:10:51.906980,0.000000,tcp,10.0.2.103,49199,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:01.922795,0.000000,tcp,10.0.2.103,49200,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:11:11.934894,0.000000,tcp,10.0.2.103,49201,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:21.956305,0.000000,tcp,10.0.2.103,49202,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:31.969239,0.000000,tcp,10.0.2.103,49203,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:41.984248,0.000000,tcp,10.0.2.103,49204,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:12:52.008940,0.000000,tcp,10.0.2.103,49205,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:02.085900,0.000000,tcp,10.0.2.103,49206,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:12.098781,0.000000,tcp,10.0.2.103,49207,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:22.112852,0.000000,tcp,10.0.2.103,49208,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:32.126330,0.000000,tcp,10.0.2.103,49209,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:42.142985,0.000000,tcp,10.0.2.103,49210,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:13:52.155690,0.000000,tcp,10.0.2.103,49211,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:14:02.169589,0.000000,tcp,10.0.2.103,49212,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:12.191505,0.000000,tcp,10.0.2.103,49213,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:22.205564,0.000000,tcp,10.0.2.103,49214,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:32.219856,0.000000,tcp,10.0.2.103,49215,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:42.232807,0.000000,tcp,10.0.2.103,49216,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:15:52.278994,0.000000,tcp,10.0.2.103,49217,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:02.332579,0.000000,tcp,10.0.2.103,49218,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:12.347437,0.000000,tcp,10.0.2.103,49219,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:22.371733,0.000000,tcp,10.0.2.103,49220,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:32.387040,0.000000,tcp,10.0.2.103,49221,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:42.401221,0.000000,tcp,10.0.2.103,49222,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:16:52.421935,0.000000,tcp,10.0.2.103,49223,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:02.446443,0.000000,tcp,10.0.2.103,49224,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:12.461458,0.000000,tcp,10.0.2.103,49225,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:22.476140,0.000000,tcp,10.0.2.103,49226,   ->,188.126.72.179,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:32.487860,0.000000,tcp,10.0.2.103,49227,   ->,200.159.128.132,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:42.507850,0.000000,tcp,10.0.2.103,49228,   ->,195.219.57.34,8080,S_,0,,1,66,66,,,
1970/01/01 01:18:52.718165,0.000000,tcp,10.0.2.103,49229,   ->,64.207.134.54,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:02.792638,0.000000,tcp,10.0.2.103,49230,   ->,103.245.153.70,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:12.825135,0.000000,tcp,10.0.2.103,49231,   ->,202.44.54.4,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:22.885883,0.000000,tcp,10.0.2.103,49232,   ->,178.23.244.51,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:32.945410,0.000000,tcp,10.0.2.103,49233,   ->,103.228.200.37,8080,S_,0,,1,66,66,,,
1970/01/01 01:19:42.959899,0.000000,tcp,10.0.2.103,49234,   ->,162.144.46.185,8080,S_,0,,1,66,66,,,
1970/01/01 01:20:53.002924,0.000000,tcp,10.0.2.103,49235,   ->,119.59.124.163,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:03.016554,0.000000,tcp,10.0.2.103,49236,   ->,192.163.239.60,8080,S_,0,,1,66,66,,,
1970/01/01 01:21:13.033965,8.271724,tcp,10.0.2.103,49237,   ->,188.126.72.179,8080,S_,0,,2,132,132,,,
1970/01/01 01:21:23.055799,8.995015,tcp,10.0.2.103,49238,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:21:33.069142,9.006179,tcp,10.0.2.103,49239,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:21:39.285003,0.001505,udp,10.0.2.103,62412,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=hHgBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=hHiBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABkABINr//8=,
1970/01/01 01:21:39.286880,0.001143,udp,10.0.2.103,61928,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=i44BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=i46BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAACWkAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:21:43.083650,9.005995,tcp,10.0.2.103,49240,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:21:53.118159,9.006448,tcp,10.0.2.103,49241,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:21:59.292279,0.001229,udp,10.0.2.103,52922,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=AlIBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=AlKBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAAUABINr//8=,
1970/01/01 01:21:59.293841,0.001211,udp,10.0.2.103,65359,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=9BMBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=9BOBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAACVUAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:22:03.131089,8.997598,tcp,10.0.2.103,49242,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:22:13.151694,9.000931,tcp,10.0.2.103,49243,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:22:19.291437,0.001354,udp,10.0.2.103,52597,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=cs4BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=cs6BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAA4ABINr//8=,
1970/01/01 01:22:19.293195,0.001336,udp,10.0.2.103,51927,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=1L8BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=1L+BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAACUAAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:22:23.173412,9.003593,tcp,10.0.2.103,49244,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:22:33.184275,8.997192,tcp,10.0.2.103,49245,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:22:34.292747,0.001411,udp,10.0.2.103,52019,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=FRUBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=FRWBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABwABINr//8=,
1970/01/01 01:22:34.294500,0.001173,udp,10.0.2.103,63012,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=lSMBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=lSOBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAACTEAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:22:49.293857,0.001206,udp,10.0.2.103,64876,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=L7kBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=L7mBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAAA0ABINr//8=,
1970/01/01 01:22:49.295407,0.001210,udp,10.0.2.103,57726,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=+eQBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=+eSBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAACSIAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:23:43.205772,8.996517,tcp,10.0.2.103,49246,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:23:53.219780,9.007022,tcp,10.0.2.103,49247,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:24:03.235329,8.995562,tcp,10.0.2.103,49248,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:24:13.247959,9.007317,tcp,10.0.2.103,49249,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:24:23.262813,8.997008,tcp,10.0.2.103,49250,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:24:33.294315,9.000259,tcp,10.0.2.103,49251,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:24:43.312880,8.996029,tcp,10.0.2.103,49252,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:24:53.327364,8.996122,tcp,10.0.2.103,49253,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:25:03.345684,8.992135,tcp,10.0.2.103,49254,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:25:13.378557,9.003719,tcp,10.0.2.103,49255,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:25:23.404721,9.001875,tcp,10.0.2.103,49256,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:26:33.450714,9.006261,tcp,10.0.2.103,49257,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:26:43.464247,8.997392,tcp,10.0.2.103,49258,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:26:53.478273,9.017796,tcp,10.0.2.103,49259,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:03.493056,8.997744,tcp,10.0.2.103,49260,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:13.511514,9.003076,tcp,10.0.2.103,49261,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:23.521852,8.997705,tcp,10.0.2.103,49262,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:33.537746,9.005565,tcp,10.0.2.103,49263,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:43.555604,8.992088,tcp,10.0.2.103,49264,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:27:53.574540,8.997647,tcp,10.0.2.103,49265,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:03.588877,9.007571,tcp,10.0.2.103,49266,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:28:13.603739,8.997436,tcp,10.0.2.103,49267,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:23.625829,8.995978,tcp,10.0.2.103,49268,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:33.639083,9.007357,tcp,10.0.2.103,49269,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:43.654375,8.996304,tcp,10.0.2.103,49270,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:29:53.667205,8.997842,tcp,10.0.2.103,49271,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:30:03.682672,8.996594,tcp,10.0.2.103,49272,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:30:13.699297,9.004367,tcp,10.0.2.103,49273,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:30:23.711117,8.997379,tcp,10.0.2.103,49274,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:30:33.726052,8.996775,tcp,10.0.2.103,49275,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:30:43.739535,9.007364,tcp,10.0.2.103,49276,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:30:53.754389,8.997016,tcp,10.0.2.103,49277,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:31:03.770111,9.005672,tcp,10.0.2.103,49278,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:13.790201,9.005987,tcp,10.0.2.103,49279,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:23.803948,8.996898,tcp,10.0.2.103,49280,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:33.818705,9.006463,tcp,10.0.2.103,49281,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:43.832356,8.997447,tcp,10.0.2.103,49282,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:32:53.848162,9.005887,tcp,10.0.2.103,49283,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:03.861387,8.997390,tcp,10.0.2.103,49284,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:13.875885,8.997382,tcp,10.0.2.103,49285,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:23.891234,8.995707,tcp,10.0.2.103,49286,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:33.904954,8.996603,tcp,10.0.2.103,49287,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:43.924154,9.001773,tcp,10.0.2.103,49288,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:33:53.943605,8.997263,tcp,10.0.2.103,49289,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:03.967067,9.004126,tcp,10.0.2.103,49290,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:13.978441,9.006951,tcp,10.0.2.103,49291,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:24.008875,9.001323,tcp,10.0.2.103,49292,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:34.028237,9.006036,tcp,10.0.2.103,49293,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:44.046628,8.992739,tcp,10.0.2.103,49294,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:35:54.065110,8.998456,tcp,10.0.2.103,49295,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:04.080216,9.007244,tcp,10.0.2.103,49296,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:14.097911,8.994237,tcp,10.0.2.103,49297,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:24.113725,9.002356,tcp,10.0.2.103,49298,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:34.133298,8.997943,tcp,10.0.2.103,49299,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:36:44.149222,9.006148,tcp,10.0.2.103,49300,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:37:54.169127,9.016467,tcp,10.0.2.103,49301,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:04.188300,9.001860,tcp,10.0.2.103,49302,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:14.207326,8.997452,tcp,10.0.2.103,49303,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:24.221157,8.998019,tcp,10.0.2.103,49304,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:34.236396,8.996848,tcp,10.0.2.103,49305,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:44.250909,8.997213,tcp,10.0.2.103,49306,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:38:54.265030,8.997210,tcp,10.0.2.103,49307,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:04.279652,9.006767,tcp,10.0.2.103,49308,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:14.298398,9.002755,tcp,10.0.2.103,49309,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:24.322798,9.003112,tcp,10.0.2.103,49310,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:39:34.342339,8.997791,tcp,10.0.2.103,49311,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:40:44.363886,8.996590,tcp,10.0.2.103,49312,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:40:54.377316,9.007391,tcp,10.0.2.103,49313,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:04.392549,8.996641,tcp,10.0.2.103,49314,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:14.405802,8.997641,tcp,10.0.2.103,49315,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:24.424324,8.993717,tcp,10.0.2.103,49316,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:34.434562,8.998445,tcp,10.0.2.103,49317,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:44.449847,9.007121,tcp,10.0.2.103,49318,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:41:54.469264,9.001804,tcp,10.0.2.103,49319,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:42:04.490313,9.005192,tcp,10.0.2.103,49320,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,
1970/01/01 01:42:14.502729,8.997508,tcp,10.0.2.103,49321,   ->,103.228.200.37,8080,S_,0,,3,194,194,,,
1970/01/01 01:42:24.517987,9.006663,tcp,10.0.2.103,49322,   ->,162.144.46.185,8080,S_,0,,3,194,194,,,
1970/01/01 01:43:34.544510,9.001163,tcp,10.0.2.103,49323,   ->,119.59.124.163,8080,S_,0,,3,194,194,,,
1970/01/01 01:43:44.562642,8.996901,tcp,10.0.2.103,49324,   ->,192.163.239.60,8080,S_,0,,3,194,194,,,
1970/01/01 01:43:54.576850,8.997174,tcp,10.0.2.103,49325,   ->,188.126.72.179,8080,S_,0,,3,194,194,,,
1970/01/01 01:44:04.592869,8.995520,tcp,10.0.2.103,49326,   ->,200.159.128.132,8080,S_,0,,3,194,194,,,
1970/01/01 01:44:14.608409,9.004278,tcp,10.0.2.103,49327,   ->,195.219.57.34,8080,S_,0,,3,194,194,,,
1970/01/01 01:44:24.620390,9.006645,tcp,10.0.2.103,49328,   ->,64.207.134.54,8080,S_,0,,3,194,194,,,
1970/01/01 01:44:34.639300,9.002038,tcp,10.0.2.103,49329,   ->,103.245.153.70,8080,S_,0,,3,194,194,,,
1970/01/01 01:44:44.663531,9.012403,tcp,10.0.2.103,49330,   ->,202.44.54.4,8080,S_,0,,3,194,194,,,
1970/01/01 01:44:54.684012,8.996351,tcp,10.0.2.103,49331,   ->,178.23.244.51,8080,S_,0,,3,194,194,,,