StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,srcUdata,dstUdata,Label
1970/01/01 01:00:00.000000,0.000000,llc,00:00:00:00:00:00,,   ->,00:00:00:00:00:00,,INT,,,1,60,60,,,
1970/01/01 01:00:46.755820,1.991109,arp,0.0.0.0,,  who,10.0.2.104,,INT,,,3,126,126,,,
1970/01/01 01:00:46.756022,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ffb8:a750,,NNS,0,,1,78,78,s[32]=hwAq8AAAAAD+gAAAAAAAAMBuhLa8uKdQ,,
1970/01/01 01:00:46.756097,7.989977,ipv6-icmp,fe80::c06e:84b6:bcb8:a750,133,   ->,ff02::2,,NRS,0,,3,210,210,s[64]=hQCDiwAAAAABAQgAJ2IgEoUAg4sAAAAAAQEIACdiIBKFAIOLAAAAAAEBCAAnYiAS,,
1970/01/01 01:00:46.756179,0.489175,ipv6-icmp,fe80::c06e:84b6:bcb8:a750,143,   ->,ff02::16,,UNK,0,,2,180,180,s[76]=jwAf0gAAAAEEAAAA/wIAAAAAAAAAAAAB/7inUI8AH9IAAAABBAAAAP8CAAAAAAAAAAAAAf+4p1A=,,
1970/01/01 01:00:58.892239,3479.525879,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,INT,0,,63,9198,9198,s[640]=ARg63gAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnARg63gAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnARg63gAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnARg63gAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnARg63gAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnARg63gAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 01:01:02.692184,2925.374756,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,60,2520,1260,,,
1970/01/01 01:01:12.087576,0.094001,udp,fe80::c06e:84b6:bcb8:a750,65297,   ->,ff02::1:3,5355,INT,0,,2,168,168,s[60]=R2MAAAABAAAAAAAABHdwYWQAAAEAAUdjAAAAAQAAAAAAAAR3cGFkAAABAAE=,,
1970/01/01 01:01:12.087886,0.094055,udp,10.0.2.104,64590,   ->,224.0.0.252,5355,INT,0,,2,128,128,s[60]=R2MAAAABAAAAAAAABHdwYWQAAAEAAUdjAAAAAQAAAAAAAAR3cGFkAAABAAE=,,
1970/01/01 01:01:12.088064,0.000160,arp,10.0.2.2,,  who,10.0.2.104,,CON,,,2,84,42,,,
1970/01/01 01:01:12.181941,0.000000,icmp,10.0.2.2,0x000b,   ->,10.0.2.104,,TXD,192,,1,92,92,s[40]=/E4U6wAe4NRHYwAAAAEAAAAAAAAEd3BhZAAAAQAB,,
1970/01/01 01:01:12.381519,1.502048,udp,10.0.2.104,137,   ->,10.0.2.255,137,INT,0,,3,276,276,s[200]=mmQBEAABAAAAAAAAIEZIRkFFQkVFQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUFBAAAgAAGaZAEQAAEAAAAAAAAgRkhGQUVCRUVDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQUEAACAAAZpkARAAAQAAAAAAACBGSEZBRUJFRUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FBQQAAIAAB,,
1970/01/01 01:01:12.381768,1.501799,icmp,10.0.2.2,0x0003,   ->,10.0.2.104,0x0a00,URN,192,,3,360,360,s[232]=AIkAiQA6CS+aZAEQAAEAAAAAAAAgRkhGQUVCRUVDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQUEAACAAAQCJAIkAOgkvmmQBEAABAAAAAAAAIEZIRkFFQkVFQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FDQUFBAAAgAAEAiQCJADoJL5pkARAAAQAAAAAAACBGSEZBRUJFRUNBQ0FDQUNBQ0FDQUNBQ0FDQUNBQ0FBQQAAIAAB,,
1970/01/01 01:01:14.706733,0.035439,udp,10.0.2.104,65374,  <->,8.8.8.8,53,CON,0,0,2,257,76,s[48]=Au4BAAABAAAAAAAAA3d3dwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[188]=Au6BgAABAAQAAAAAA3d3dwhtc2Z0bmNzaQNjb20AAAEAAcAMAAUAAQAABCcAIAN3d3cIbXNmdG5jc2kDY29tCWVkZ2VzdWl0ZQNuZXQAwC4ABQABAABTHAARBWExOTYxAWcGYWthbWFpwEnAWgABAAEAAAATAATDcehKwFoAAQABAAAAEwAEw3HoWg==,
1970/01/01 01:01:14.743979,0.043854,udp,10.0.2.104,64494,  <->,8.8.8.8,53,CON,0,0,2,257,76,s[48]=JdcBAAABAAAAAAAAA3d3dwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[188]=JdeBgAABAAQAAAAAA3d3dwhtc2Z0bmNzaQNjb20AAAEAAcAMAAUAAQAABM0AIAN3d3cIbXNmdG5jc2kDY29tCWVkZ2VzdWl0ZQNuZXQAwC4ABQABAABATgARBWExOTYxAWcGYWthbWFpwEnAWgABAAEAAAATAATDcehKwFoAAQABAAAAEwAEw3HoWg==,
1970/01/01 01:01:14.832732,0.003996,tcp,10.0.2.104,49157,   ->,195.113.232.74,80,FSPA_FSPA,0,0,10,832,379,s[132]=R0VUIC9uY3NpLnR4dCBIVFRQLzEuMQ0KQ29ubmVjdGlvbjogQ2xvc2UNClVzZXItQWdlbnQ6IE1pY3Jvc29mdCBOQ1NJDQpIb3N0OiB3d3cubXNmdG5jc2kuY29tDQoNCg==,d[240]=SFRUUC8xLjEgMjAwIE9LDQpDb250ZW50LUxlbmd0aDogMTQNCkRhdGU6IFdlZCwgMjIgQXByIDIwMTUgMDk6Mzk6NTUgR01UDQpDb25uZWN0aW9uOiBjbG9zZQ0KQ29udGVudC1UeXBlOiB0ZXh0L3BsYWluDQpDYWNoZS1Db250cm9sOiBtYXgtYWdlPTMwLCBtdXN0LXJldmFsaWRhdGUNCg0KTWljcm9zb2Z0IE5DU0k=,
1970/01/01 01:01:50.807291,8.995345,tcp,10.0.2.104,49158,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:02:10.321466,0.001284,udp,10.0.2.104,60241,  <->,8.8.8.8,53,CON,0,0,2,168,76,s[48]=FEcBAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAQ==,d[68]=FEeBgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AAAEAAcAMAAEAAQAAABQABINr//8=,
1970/01/01 01:02:10.323411,0.001236,udp,10.0.2.104,55495,  <->,8.8.8.8,53,CON,0,0,2,180,76,s[48]=zr8BAAABAAAAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAQ==,d[84]=zr+BgAABAAEAAAAAA2Rucwhtc2Z0bmNzaQNjb20AABwAAcAMABwAAQAACbcAEP0+T1pbgQAAAAAAAAAAAAE=,
1970/01/01 01:02:13.857807,8.998667,tcp,10.0.2.104,49159,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:02:36.859949,8.999108,tcp,10.0.2.104,49160,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:02:59.859888,9.002068,tcp,10.0.2.104,49161,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:03:22.862978,9.002462,tcp,10.0.2.104,49162,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:03:45.875598,9.002925,tcp,10.0.2.104,49163,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:04:08.879296,9.002410,tcp,10.0.2.104,49164,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:04:31.882015,8.992279,tcp,10.0.2.104,49165,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:04:54.885426,9.002013,tcp,10.0.2.104,49166,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:05:17.887620,9.003584,tcp,10.0.2.104,49167,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:05:40.891091,8.992890,tcp,10.0.2.104,49168,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:06:03.894128,9.003187,tcp,10.0.2.104,49169,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:06:26.897452,9.002282,tcp,10.0.2.104,49170,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:06:49.900473,8.992678,tcp,10.0.2.104,49171,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:07:12.903708,9.001985,tcp,10.0.2.104,49172,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:07:35.906999,9.002343,tcp,10.0.2.104,49173,   ->,147.32.83.57,5552,S_,0,,3,194,194,,,
1970/01/01 01:07:58.909401,2524.335449,tcp,10.0.2.104,49174,   ->,147.32.83.57,5552,SPA_SPA,0,0,264,16216,6576,s[640]=MjgwAGxsfCd8J3xTR0ZqUzJWa1gwMURSbEF5WHpGRE1UQXdOakZEfCd8J3xXSU40fCd8J3xBZG1pbmlzdHJhdG9yfCd8J3wxNS0wNC0xOHwnfCd8fCd8J3xXaW4gNyBVbHRpbWF0ZSBTUDAgeDg2fCd8J3xOb3wnfCd8MC43ZHwnfCd8Li58J3wnfFUzUmhjblFBfCd8J3xiODhlY2U0YzA0ZjcwNmM5NzE3YmJlNmZiZGE0OWVkMiwyNjgxZTgxYmI0YzRiM2U2MzM4Y2UyYTQ1NmZiOTNhNyxjNGQ3ZjhhYmJmMzY5ZGM3OTVmYzdmMmZkYWQ2NTAwMywyZmY2NjQ0ZjQwNWViYmU5Y2YyYjcwNzIyYjIzZDY0YiwxMDgAaW5mfCd8J3xTR0ZqUzJWa1gwMURSbEF5RFFveE5EY3VNekl1T0RNdU5UYzZOVFUxTWcwS1ZFVk5VQTBLYzJWeWRtVnlNaTVsZUdVTkNsUnlkV1VOQ2xSeWRXVU5DbFJ5ZFdVTkNrWmhiSE5sMTYAYWN0fCd8J3xVM1JoY25RQTAAOTEwAENBUHwnfCd8/9j/4AAQSkZJRgABAQEAYABgAAD/2wBDAAgGBgcGBQgHBwcJCQgKDBQNDAsLDBkSEw8U,d[464]=MAAxNwBDQVB8J3wnfDM1fCd8J3wyMzE3AENBUHwnfCd8MzV8J3wnfDIzMTcAQ0FQfCd8J3wzNXwnfCd8MjMxNwBDQVB8J3wnfDM1fCd8J3wyMzAAMTcAQ0FQfCd8J3wzNXwnfCd8MjMxNwBDQVB8J3wnfDM1fCd8J3wyMzE3AENBUHwnfCd8MzV8J3wnfDIzMTcAQ0FQfCd8J3wzNXwnfCd8MjMwADE3AENBUHwnfCd8MzV8J3wnfDIzMTcAQ0FQfCd8J3wzNXwnfCd8MjMwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,
1970/01/01 02:05:02.425203,3479.208984,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AUQ3LAAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUQ3LAAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUQ3LAAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUQ3LAAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUQ3LAAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUQ3LAAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 02:14:01.855481,2269.690674,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,177,9794,6490,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,
1970/01/01 02:14:01.855854,2266.710205,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,32,1344,672,,,
1970/01/01 03:09:05.640040,3479.209717,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AUNVPAAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUNVPAAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUNVPAAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUNVPAAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUNVPAAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUNVPAAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 03:15:47.404079,2262.437500,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,174,9628,6380,s[156]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAA=,d[156]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAA=,
1970/01/01 03:15:47.404477,2257.656738,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,32,1344,672,,,
1970/01/01 04:13:08.856178,3479.208984,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AdheCgAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAdheCgAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAdheCgAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAdheCgAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAdheCgAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAdheCgAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 04:17:25.795731,2281.354248,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,177,9794,6490,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,
1970/01/01 04:17:25.796069,2283.769775,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,32,1344,672,,,
1970/01/01 05:17:12.071350,3479.209473,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AarkLwAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAarkLwAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAarkLwAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAarkLwAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAarkLwAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAarkLwAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 05:19:22.861245,3189.922852,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,177,9794,6490,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,
1970/01/01 05:19:22.861628,3194.698242,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,34,1428,714,,,
1970/01/01 06:21:15.287087,3479.209473,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=ATE8bgAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATE8bgAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATE8bgAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATE8bgAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATE8bgAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnATE8bgAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 06:36:28.938804,3235.488281,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,189,10458,6930,s[168]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,d[168]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,
1970/01/01 06:36:28.939159,3240.117676,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,36,1512,756,,,
1970/01/01 07:25:18.502597,3479.209961,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,INT,0,,63,9198,9198,s[640]=AVpCiwAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAVpCiwAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAVpCiwAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAVpCiwAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAVpCiwAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAVpCiwAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 07:54:20.223687,2259.505859,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,171,9462,6270,s[152]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,d[152]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,
1970/01/01 07:54:20.225276,2220.832031,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,30,1260,630,,,
1970/01/01 08:29:21.720233,3479.208740,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,INT,0,,63,9198,9198,s[640]=AXa8UgAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAXa8UgAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAXa8UgAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAXa8UgAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAXa8UgAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAXa8UgAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 08:55:55.548474,2267.479980,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,93,5146,3410,s[84]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAA=,d[84]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAA=,
1970/01/01 08:55:55.549153,2267.478760,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,20,840,420,,,
1970/01/01 09:33:24.936541,3479.207275,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AQNiygAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQNiygAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQNiygAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQNiygAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQNiygAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQNiygAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 09:57:38.878824,3238.788330,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,180,9960,6600,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,
1970/01/01 09:57:38.879419,3221.184082,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,34,1428,714,,,
1970/01/01 10:37:28.151184,3479.208496,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AQ+G/QAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQ+G/QAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQ+G/QAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQ+G/QAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQ+G/QAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAQ+G/QAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 11:15:33.564618,2287.414062,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,180,9960,6600,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAA,
1970/01/01 11:15:33.565311,2272.495361,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,32,1344,672,,,
1970/01/01 11:41:31.366076,3479.209473,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AUYd6AAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUYd6AAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUYd6AAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUYd6AAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUYd6AAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAUYd6AAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 12:17:36.906532,2288.398193,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,177,9794,6490,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,
1970/01/01 12:17:36.907023,2280.648682,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,32,1344,672,,,
1970/01/01 12:45:34.583653,3479.207764,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AaBIfgAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAaBIfgAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAaBIfgAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAaBIfgAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAaBIfgAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAaBIfgAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 13:19:44.266209,2287.337891,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,177,9794,6490,s[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,d[160]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,
1970/01/01 13:19:44.266568,2292.294434,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,34,1428,714,,,
1970/01/01 13:49:37.799001,3479.207764,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AcFkbQAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAcFkbQAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAcFkbQAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAcFkbQAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAcFkbQAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAcFkbQAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 14:21:47.592564,3218.655029,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,96,5312,3520,s[88]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,d[88]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwAA==,
1970/01/01 14:21:47.593088,3218.654053,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,24,1008,504,,,
1970/01/01 14:53:41.014785,3479.207520,udp,fe80::c06e:84b6:bcb8:a750,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,s[640]=AYvEUwAIAAIAAAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAYvEUwAIAAIAZAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAYvEUwAIAAIBLAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAYvEUwAIAAICvAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAYvEUwAIAAIF3AABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAAATcACE1TRlQgNS4wAAYACAAYABcAEQAnAYvEUwAIAAIMHAABAA4AAQABF1HDIggAJzyNyQADAAwOCAAnAAAAAAAAAAAAJwAGAARXSU40ABAADgAA,,
1970/01/01 15:39:22.279755,2310.275391,tcp,147.32.83.57,5552,  <?>,10.0.2.104,49174,PA_PA,0,0,183,10126,6710,s[164]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAA=,d[164]=MAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAAwADAAMAA=,
1970/01/01 15:39:22.280264,2289.773438,arp,10.0.2.104,,  who,10.0.2.2,,CON,,,32,1344,672,,,