StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,Label
1970/01/01 01:00:10.015906,7.949850,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,fe80::b504:f453:742b:7a21,0,NRS,0,,3,594,594,
1970/01/01 01:00:10.106379,3575.588379,arp,192.168.1.118,,  who,192.168.1.2,,CON,,,70,2940,546,
1970/01/01 01:00:10.954859,35.540993,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::b504:f453:742b:7a21,546,INT,0,,12,2178,2178,
1970/01/01 01:00:12.501464,0.001379,udp,192.168.1.118,62315,  <->,8.8.8.8,53,CON,0,0,2,168,76,
1970/01/01 01:00:12.503210,0.001269,udp,192.168.1.118,59525,  <->,8.8.8.8,53,CON,0,0,2,180,76,
1970/01/01 01:00:15.020478,736.000732,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::b504:f453:742b:7a21,0,NNS,0,0,17,1446,844,
1970/01/01 01:02:55.975159,565.025391,ipv6-icmp,fd2d:ab8c:225::1,135,   ->,fd2d:ab8c:225:0:756a:763:45ba:1f64,0,NNS,0,,3,258,258,
1970/01/01 01:02:55.975338,0.064574,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,63181,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,303,96,
1970/01/01 01:02:56.040445,0.016467,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,53982,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,315,96,
1970/01/01 01:02:56.106405,0.000516,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,59404,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,303,96,
1970/01/01 01:02:56.107294,0.000407,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,49765,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,315,96,
1970/01/01 01:02:56.108295,10.074238,tcp,192.168.1.118,49158,   ->,78.47.139.102,80,FSPA_FSRPA,0,0,11,951,425,
1970/01/01 01:02:56.371585,0.000000,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x4e2f,RED,192,,1,82,82,
1970/01/01 01:02:57.783707,8.992697,tcp,192.168.1.118,49159,   ->,36.37.176.6,443,S_,0,,3,194,194,
1970/01/01 01:03:00.777776,72.014038,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x2425,RED,192,,3,282,282,
1970/01/01 01:03:00.988747,565.024780,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fd2d:ab8c:225:0:756a:763:45ba:1f64,0,NNS,0,0,6,516,258,
1970/01/01 01:03:01.132649,3477.968506,arp,192.168.1.1,,  who,192.168.1.118,,CON,,,88,4488,2640,
1970/01/01 01:03:01.380705,3477.135986,arp,192.168.1.2,,  who,192.168.1.118,,CON,,,66,2772,1386,
1970/01/01 01:03:10.962237,3599.346191,arp,192.168.1.118,,  who,192.168.1.1,,CON,,,58,3228,588,
1970/01/01 01:03:33.786035,9.002373,tcp,192.168.1.118,49160,   ->,36.37.176.6,443,S_,0,,3,194,194,
1970/01/01 01:04:09.787459,9.002707,tcp,192.168.1.118,49161,   ->,36.37.176.6,443,S_,0,,3,194,194,
1970/01/01 01:04:45.789686,9.207406,tcp,192.168.1.118,49162,   ->,154.66.108.172,443,S_,0,,3,194,194,
1970/01/01 01:04:45.991784,75.006828,icmp,154.66.109.2,0x000b,   ->,192.168.1.118,0x0000,TXD,192,,6,564,564,
1970/01/01 01:04:48.793237,72.003548,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x9a42,RED,192,,3,282,282,
1970/01/01 01:04:54.997092,72.002151,icmp,154.66.108.5,0x000b,   ->,192.168.1.118,0x0000,TXD,192,,3,210,210,
1970/01/01 01:05:21.790680,9.220122,tcp,192.168.1.118,49163,   ->,154.66.108.172,443,S_,0,,3,194,194,
1970/01/01 01:05:57.802947,9.196293,tcp,192.168.1.118,49164,   ->,154.66.108.172,443,S_,0,,3,194,194,
1970/01/01 01:06:33.805601,2.110640,tcp,192.168.1.118,49165,   ->,219.93.24.2,443,S_RA,0,0,6,374,194,
1970/01/01 01:06:34.675305,34.219170,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xdb5d,RED,192,,2,188,188,
1970/01/01 01:06:50.908965,2.111578,tcp,192.168.1.118,49166,   ->,219.93.24.2,443,S_RA,0,0,6,374,194,
1970/01/01 01:07:08.014134,2.123638,tcp,192.168.1.118,49167,   ->,219.93.24.2,443,S_RA,0,0,6,374,194,
1970/01/01 01:07:25.138762,110.566109,tcp,192.168.1.118,49168,   ->,201.232.32.124,443,FSPA_FSRPA,0,0,37,6381,2022,
1970/01/01 01:07:25.570936,3050.360596,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xc9e8,RED,192,,8,837,837,
1970/01/01 01:07:31.365311,0.450128,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,49843,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,380,110,
1970/01/01 01:07:31.815962,0.006475,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,58015,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,404,110,
1970/01/01 01:07:31.823658,0.001557,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,54842,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,380,110,
1970/01/01 01:07:31.825564,0.000536,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,63411,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,404,110,
1970/01/01 01:07:31.826452,84.011925,tcp,192.168.1.118,49169,   ->,195.113.232.82,80,SRPA_SPA,0,0,53,54395,1039,
1970/01/01 01:08:23.722923,1.598498,tcp,192.168.1.118,49170,   ->,200.116.206.58,443,S_RA,0,0,6,374,194,
1970/01/01 01:08:24.423836,16.585657,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xc874,RED,192,,2,188,188,
1970/01/01 01:08:40.316208,1.571915,tcp,192.168.1.118,49171,   ->,200.116.206.58,443,S_RA,0,0,6,374,194,
1970/01/01 01:08:55.838377,0.000000,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xc371,RED,192,,1,82,82,
1970/01/01 01:08:56.890429,1.596156,tcp,192.168.1.118,49172,   ->,200.116.206.58,443,S_RA,0,0,6,374,194,
1970/01/01 01:09:13.484377,8.991984,tcp,192.168.1.118,49173,   ->,36.66.248.221,443,S_,0,,3,194,194,
1970/01/01 01:09:16.478662,72.013451,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x2442,RED,192,,2,188,188,
1970/01/01 01:09:49.486184,9.002772,tcp,192.168.1.118,49174,   ->,36.66.248.221,443,S_,0,,3,194,194,
1970/01/01 01:10:25.487512,9.003060,tcp,192.168.1.118,49175,   ->,36.66.248.221,443,S_,0,,3,194,194,
1970/01/01 01:11:01.490221,134.282944,tcp,192.168.1.118,49176,   ->,36.66.209.20,443,FSPA_FSRPA,0,0,164,110234,27812,
1970/01/01 01:11:02.019810,67.687973,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x2442,RED,192,,2,345,345,
1970/01/01 01:11:04.630121,76.867661,tcp,192.168.1.118,49177,   ->,47.18.17.114,447,FSPA_FSRPA,0,0,577,583740,10949,
1970/01/01 01:11:04.892746,2171.049072,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x2f12,RED,192,,4,499,499,
1970/01/01 01:12:10.275955,77.969391,tcp,192.168.1.118,49178,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,79,31255,25055,
1970/01/01 01:12:10.864419,3534.307861,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xbe8a,RED,192,,48,6316,6316,
1970/01/01 01:12:21.000746,0.433225,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,49966,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,234,109,
1970/01/01 01:15:42.664630,67.959053,tcp,192.168.1.118,49179,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 01:19:05.359037,68.141937,tcp,192.168.1.118,49180,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 01:22:28.349243,68.380020,tcp,192.168.1.118,49181,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2749,1042,
1970/01/01 01:25:51.307717,64.523750,tcp,192.168.1.118,49182,   ->,190.138.249.45,443,SRPA_SPA,0,0,12,2279,843,
1970/01/01 01:29:13.998529,68.088928,tcp,192.168.1.118,49183,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2536,893,
1970/01/01 01:32:36.513589,67.832825,tcp,192.168.1.118,49184,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,15,2490,843,
1970/01/01 01:35:58.793288,67.875244,tcp,192.168.1.118,49185,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 01:39:21.103882,69.055634,tcp,192.168.1.118,49186,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2635,988,
1970/01/01 01:42:44.586947,67.940407,tcp,192.168.1.118,49187,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 01:46:06.947288,71.749092,tcp,192.168.1.118,49188,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,29,4783,1779,
1970/01/01 01:46:09.621533,66.563438,tcp,192.168.1.118,49189,   ->,47.18.17.114,447,FSPA_FSRPA,0,0,44,30769,1388,
1970/01/01 01:49:33.124427,69.907173,tcp,192.168.1.118,49190,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,25,3975,1490,
1970/01/01 01:51:12.420605,82.041023,tcp,192.168.1.118,49191,   ->,201.232.32.124,443,FSPA_FSRPA,0,0,48,16699,13357,
1970/01/01 01:52:46.187546,79.672844,tcp,192.168.1.118,49192,   ->,201.232.32.124,443,FSPA_FSRPA,0,0,43,15574,12511,
1970/01/01 01:52:57.144701,67.982643,tcp,192.168.1.118,49193,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 01:55:35.932245,160.912094,tcp,192.168.1.118,49194,   ->,201.232.32.124,443,FSPA_FSRPA,0,0,144,91129,84394,
1970/01/01 01:56:20.389108,69.615051,tcp,192.168.1.118,49195,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2749,1042,
1970/01/01 01:59:45.694874,68.395500,tcp,192.168.1.118,49196,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2749,1042,
1970/01/01 02:00:53.503434,3596.098877,arp,192.168.1.118,,  who,192.168.1.2,,RSP,,,35,1470,0,
1970/01/01 02:03:09.718613,68.681366,tcp,192.168.1.118,49197,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2749,1042,
1970/01/01 02:03:15.900997,3527.762451,arp,192.168.1.1,,  who,192.168.1.118,,CON,,,72,3672,2160,
1970/01/01 02:03:15.924709,3461.008057,arp,192.168.1.2,,  who,192.168.1.118,,CON,,,68,2856,1428,
1970/01/01 02:04:17.810912,3595.865967,arp,192.168.1.118,,  who,192.168.1.1,,CON,,,37,2202,42,
1970/01/01 02:06:33.831308,68.553413,tcp,192.168.1.118,49198,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2749,1042,
1970/01/01 02:09:57.611562,68.136215,tcp,192.168.1.118,49199,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2749,1042,
1970/01/01 02:13:21.232109,68.582169,tcp,192.168.1.118,49200,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,2765,1058,
1970/01/01 02:13:21.806957,3523.447266,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xbe8a,RED,192,,51,7038,7038,
1970/01/01 02:13:37.992939,72.618759,tcp,192.168.1.118,49201,   ->,201.232.32.124,443,FSPA_FSRPA,0,0,40,16498,13621,
1970/01/01 02:13:38.414122,70.370987,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xc9e8,RED,192,,2,164,164,
1970/01/01 02:16:44.249554,67.934494,tcp,192.168.1.118,49202,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:20:06.610432,68.001999,tcp,192.168.1.118,49203,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:23:29.021586,67.935463,tcp,192.168.1.118,49204,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,15,2490,843,
1970/01/01 02:26:51.382201,67.904594,tcp,192.168.1.118,49205,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 02:30:13.713121,67.876373,tcp,192.168.1.118,49206,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:33:36.024138,67.884766,tcp,192.168.1.118,49207,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 02:36:58.344844,67.875725,tcp,192.168.1.118,49208,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:40:20.655942,67.918350,tcp,192.168.1.118,49209,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:43:42.996676,82.875122,tcp,192.168.1.118,49210,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,93,79208,2592,
1970/01/01 02:47:20.308850,67.906715,tcp,192.168.1.118,49211,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:50:42.639854,67.879349,tcp,192.168.1.118,49212,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 02:54:04.951210,67.941078,tcp,192.168.1.118,49213,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 02:57:27.313551,67.845924,tcp,192.168.1.118,49214,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 03:00:49.602444,69.052986,tcp,192.168.1.118,49215,   ->,190.138.249.45,443,FSPA_SRPA,0,0,14,2430,843,
1970/01/01 03:04:13.084698,3507.880127,arp,192.168.1.118,,  who,192.168.1.2,,RSP,,,33,1386,0,
1970/01/01 03:04:13.084771,67.974373,tcp,192.168.1.118,49216,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2687,984,
1970/01/01 03:04:19.280292,3507.258301,arp,192.168.1.1,,  who,192.168.1.118,,CON,,,70,3570,2100,
1970/01/01 03:04:19.284706,3506.688232,arp,192.168.1.2,,  who,192.168.1.118,,CON,,,66,2772,1386,
1970/01/01 03:05:20.467147,3576.104492,arp,192.168.1.118,,  who,192.168.1.1,,RSP,,,36,2160,0,
1970/01/01 03:07:35.475865,68.002243,tcp,192.168.1.118,49217,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2711,1004,
1970/01/01 03:10:57.887154,67.953896,tcp,192.168.1.118,49218,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 03:14:20.258000,67.829414,tcp,192.168.1.118,49219,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 03:14:20.820127,3513.506836,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xbe8a,RED,192,,51,6890,6890,
1970/01/01 03:17:42.529156,68.886375,tcp,192.168.1.118,49220,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,20,3358,1132,
1970/01/01 03:21:05.851399,67.919930,tcp,192.168.1.118,49221,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 03:24:28.202222,67.943672,tcp,192.168.1.118,49222,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 03:27:50.573429,65.262703,tcp,192.168.1.118,49223,   ->,190.138.249.45,443,SRPA_SPA,0,0,12,2279,843,
1970/01/01 03:31:12.864276,67.865570,tcp,192.168.1.118,49224,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,15,2482,839,
1970/01/01 03:34:35.164992,67.854256,tcp,192.168.1.118,49225,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 03:37:57.455778,67.785797,tcp,192.168.1.118,49226,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2711,1004,
1970/01/01 03:41:19.696672,67.923569,tcp,192.168.1.118,49227,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 03:44:42.047042,67.839050,tcp,192.168.1.118,49228,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 03:48:04.328263,67.872314,tcp,192.168.1.118,49229,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 03:51:26.638910,67.959335,tcp,192.168.1.118,49230,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 03:54:49.020132,67.925323,tcp,192.168.1.118,49231,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 03:58:11.370719,67.891731,tcp,192.168.1.118,49232,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:01:33.691603,67.836624,tcp,192.168.1.118,49233,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 04:04:55.972883,3528.403076,arp,192.168.1.118,,  who,192.168.1.2,,RSP,,,35,1470,0,
1970/01/01 04:04:55.973029,68.008720,tcp,192.168.1.118,49234,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 04:05:02.170636,3527.778076,arp,192.168.1.1,,  who,192.168.1.118,,CON,,,70,3570,2100,
1970/01/01 04:05:02.196740,3527.184082,arp,192.168.1.2,,  who,192.168.1.118,,CON,,,70,2940,1470,
1970/01/01 04:06:03.383066,3596.570068,arp,192.168.1.118,,  who,192.168.1.1,,RSP,,,36,2160,0,
1970/01/01 04:08:18.394410,67.897316,tcp,192.168.1.118,49235,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:11:40.724394,74.160980,tcp,192.168.1.118,49236,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,21,3459,1277,
1970/01/01 04:15:09.334827,82.349945,tcp,192.168.1.118,49237,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,92,79154,2538,
1970/01/01 04:15:09.909148,3455.266846,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xbe8a,RED,192,,52,7083,7083,
1970/01/01 04:18:46.116376,67.952591,tcp,192.168.1.118,49238,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:22:08.486936,67.817268,tcp,192.168.1.118,49239,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:25:30.747900,67.959541,tcp,192.168.1.118,49240,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:28:53.139499,67.958344,tcp,192.168.1.118,49241,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:32:15.520103,67.881592,tcp,192.168.1.118,49242,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 04:35:37.840998,67.836540,tcp,192.168.1.118,49243,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:39:00.121771,67.984741,tcp,192.168.1.118,49244,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 04:42:22.522637,67.828667,tcp,192.168.1.118,49245,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:45:44.793817,67.962006,tcp,192.168.1.118,49246,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 04:49:07.174508,68.522484,tcp,192.168.1.118,49247,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,19,3335,1169,
1970/01/01 04:52:30.136570,67.864365,tcp,192.168.1.118,49248,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,16,2544,897,
1970/01/01 04:55:52.437514,63.400059,tcp,192.168.1.118,49249,   ->,190.138.249.45,443,SRPA_SPA,0,0,12,2279,843,
1970/01/01 04:59:14.778606,67.890327,tcp,192.168.1.118,49250,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2687,984,
1970/01/01 05:02:37.099299,67.841530,tcp,192.168.1.118,49251,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2641,934,
1970/01/01 05:05:59.379654,3507.440430,arp,192.168.1.118,,  who,192.168.1.2,,CON,,,42,1764,168,
1970/01/01 05:05:59.379766,67.881073,tcp,192.168.1.118,49252,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,18,2695,988,
1970/01/01 05:06:05.532511,3506.366943,arp,192.168.1.1,,  who,192.168.1.118,,CON,,,76,3876,2280,
1970/01/01 05:06:05.556691,3506.272217,arp,192.168.1.2,,  who,192.168.1.118,,CON,,,72,3024,1512,
1970/01/01 05:07:06.687645,3565.214111,arp,192.168.1.118,,  who,192.168.1.1,,CON,,,42,2466,126,
1970/01/01 05:09:21.703529,67.846931,tcp,192.168.1.118,49253,   ->,190.138.249.45,443,FSPA_FSRPA,0,0,17,2651,1004,
1970/01/01 05:12:44.009851,5.569993,tcp,192.168.1.118,49254,   ->,190.138.249.45,443,SRPA_SPA,0,0,12,2407,843,
1970/01/01 05:12:46.422055,167.895538,ipv6-icmp,fd2d:ab8c:225::1,135,  <->,fd2d:ab8c:225:0:756a:763:45ba:1f64,0,NNS,0,0,4,336,250,
1970/01/01 05:12:46.422224,0.124943,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,61685,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,319,105,
1970/01/01 05:12:46.547594,0.048085,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,59399,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,269,105,
1970/01/01 05:12:46.598732,0.000541,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,60834,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,319,105,
1970/01/01 05:12:46.599638,0.000462,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,62932,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,269,105,
1970/01/01 05:12:46.600430,2.979545,tcp,192.168.1.118,49255,   ->,77.222.56.178,80,SRPA_SPA,0,164,394,434576,6003,
1970/01/01 05:12:46.943457,0.000000,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x4dde,RED,192,,1,82,82,
1970/01/01 05:12:51.436351,167.890656,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fd2d:ab8c:225:0:756a:763:45ba:1f64,0,NNS,0,0,4,344,172,
1970/01/01 05:12:51.436806,172.895721,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::b504:f453:742b:7a21,0,NNS,0,0,6,516,344,
1970/01/01 05:12:52.834231,0.263204,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,60810,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,454,101,
1970/01/01 05:12:53.097973,0.033989,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,55939,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,335,101,
1970/01/01 05:12:53.243656,0.000588,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,63149,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,454,101,
1970/01/01 05:12:53.244541,0.000508,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,65338,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,335,101,
1970/01/01 05:12:53.245393,61.000633,tcp,192.168.1.118,49256,   ->,50.19.97.123,80,FSPA_FSPA,0,0,11,925,493,
1970/01/01 05:12:54.069299,8.998966,tcp,192.168.1.118,49257,   ->,221.179.156.39,443,S_,0,,3,194,194,
1970/01/01 05:12:54.069704,81.002274,icmp,147.32.87.101,0x0d03,   ->,192.168.1.118,0x0000,URFIL,192,,9,834,834,
1970/01/01 05:12:57.069547,72.003601,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0xddb3,RED,192,,2,188,188,
1970/01/01 05:13:17.681341,0.050253,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,51067,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,208,96,
1970/01/01 05:13:17.732063,0.015869,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,64916,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,220,96,
1970/01/01 05:13:30.067532,9.002563,tcp,192.168.1.118,49258,   ->,221.179.156.39,443,S_,0,,3,194,194,
1970/01/01 05:13:54.141246,0.000000,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x3213,RED,192,,1,82,82,
1970/01/01 05:14:06.069261,9.002717,tcp,192.168.1.118,49259,   ->,221.179.156.39,443,S_,0,,3,194,194,
1970/01/01 05:14:42.071072,117.793007,tcp,192.168.1.118,49260,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,91,34004,27018,
1970/01/01 05:14:42.148081,3490.516846,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x5033,RED,192,,55,7664,7664,
1970/01/01 05:15:34.317739,0.291430,udp,fd2d:ab8c:225:0:756a:763:45ba:1f64,58778,  <->,fd2d:ab8c:225::1,53,CON,0,0,2,234,109,
1970/01/01 05:18:44.790747,65.411591,tcp,192.168.1.118,49261,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2925,1043,
1970/01/01 05:21:55.124488,65.416077,tcp,192.168.1.118,49262,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,19,3006,1064,
1970/01/01 05:25:05.458100,65.412407,tcp,192.168.1.118,49263,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 05:28:15.791371,65.400307,tcp,192.168.1.118,49264,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2925,1043,
1970/01/01 05:31:26.125051,65.415024,tcp,192.168.1.118,49265,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3060,1118,
1970/01/01 05:34:36.468634,65.414963,tcp,192.168.1.118,49266,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 05:37:46.802408,65.401108,tcp,192.168.1.118,49267,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 05:40:57.125894,65.413681,tcp,192.168.1.118,49268,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2775,1068,
1970/01/01 05:44:07.459403,65.413353,tcp,192.168.1.118,49269,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,17,2705,998,
1970/01/01 05:47:17.793140,77.442352,tcp,192.168.1.118,49270,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,95,79496,3000,
1970/01/01 05:50:40.163855,65.424225,tcp,192.168.1.118,49271,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 05:53:50.498107,62.328480,tcp,192.168.1.118,49272,   ->,80.51.120.132,443,SRPA_SPA,0,0,12,2343,907,
1970/01/01 05:57:00.841703,65.400200,tcp,192.168.1.118,49273,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3052,1114,
1970/01/01 06:00:11.165129,65.434731,tcp,192.168.1.118,49274,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:03:21.498963,65.397438,tcp,192.168.1.118,49275,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:06:31.822390,3491.419922,arp,192.168.1.118,,  who,192.168.1.2,,RSP,,,47,1974,0,
1970/01/01 06:06:31.822474,65.411240,tcp,192.168.1.118,49276,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:06:36.987261,3491.346191,arp,192.168.1.1,,  who,192.168.1.118,,CON,,,76,3876,2280,
1970/01/01 06:06:36.996622,3491.248291,arp,192.168.1.2,,  who,192.168.1.118,,CON,,,72,3024,1512,
1970/01/01 06:07:37.154921,3551.168457,arp,192.168.1.118,,  who,192.168.1.1,,RSP,,,38,2280,0,
1970/01/01 06:09:42.156497,65.415291,tcp,192.168.1.118,49277,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2775,1068,
1970/01/01 06:12:52.490422,65.413445,tcp,192.168.1.118,49278,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,15,2554,907,
1970/01/01 06:16:02.823562,65.412010,tcp,192.168.1.118,49279,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3060,1118,
1970/01/01 06:16:02.902954,3497.173340,icmp,192.168.1.2,0x0105,   ->,192.168.1.118,0x5033,RED,192,,56,7619,7619,
1970/01/01 06:19:13.156782,65.399712,tcp,192.168.1.118,49280,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2775,1068,
1970/01/01 06:22:23.480902,65.415077,tcp,192.168.1.118,49281,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,17,2705,998,
1970/01/01 06:25:33.824638,65.399147,tcp,192.168.1.118,49282,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:28:44.148438,65.412415,tcp,192.168.1.118,49283,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,16,2608,961,
1970/01/01 06:31:54.482011,65.399094,tcp,192.168.1.118,49284,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3076,1134,
1970/01/01 06:35:04.805805,65.405205,tcp,192.168.1.118,49285,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,16,2608,961,
1970/01/01 06:38:15.138835,65.411446,tcp,192.168.1.118,49286,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3060,1118,
1970/01/01 06:41:25.473672,65.415024,tcp,192.168.1.118,49287,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:44:35.816095,65.423737,tcp,192.168.1.118,49288,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:47:46.159928,65.415184,tcp,192.168.1.118,49289,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,
1970/01/01 06:50:56.504554,65.416878,tcp,192.168.1.118,49290,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,15,2554,907,
1970/01/01 06:54:06.847756,65.447548,tcp,192.168.1.118,49291,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3076,1134,
1970/01/01 06:57:17.221405,65.421600,tcp,192.168.1.118,49292,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,20,3060,1118,
1970/01/01 07:00:27.565081,65.414383,tcp,192.168.1.118,49293,   ->,80.51.120.132,443,FSPA_FSRPA,0,0,18,2759,1052,