StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,Label
1970/01/01 01:00:00.000000,0.000000,llc,00:00:00:00:00:00,0,   ->,00:00:00:00:00:00,0,INT,,,1,60,60,
1970/01/01 01:00:06.524077,3479.992676,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,INT,0,,63,9198,9198,
1970/01/01 01:00:06.653860,2.003167,arp,0.0.0.0,,  who,10.0.2.102,,INT,,,3,126,126,
1970/01/01 01:00:06.653993,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff56:8562,0,NNS,0,,1,78,78,
1970/01/01 01:00:06.654046,8.001393,ipv6-icmp,fe80::6dd3:1409:3456:8562,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 01:00:06.654282,0.500216,ipv6-icmp,fe80::6dd3:1409:3456:8562,143,   ->,ff02::16,0,MHR,0,,2,180,180,
1970/01/01 01:00:06.729352,2931.111572,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,14,588,294,
1970/01/01 01:00:12.595887,4.003234,udp,10.0.2.102,60071,  <->,8.8.8.8,53,CON,0,0,3,244,152,
1970/01/01 01:00:12.597194,0.000226,arp,10.0.2.2,,  who,10.0.2.102,,CON,,,2,84,42,
1970/01/01 01:00:13.593757,3.004245,udp,10.0.2.102,60071,   ->,4.4.4.4,53,INT,0,,3,228,228,
1970/01/01 01:00:16.599814,0.001224,udp,10.0.2.102,55040,  <->,8.8.8.8,53,CON,0,0,2,180,76,
1970/01/01 01:02:32.956442,0.097591,udp,fe80::6dd3:1409:3456:8562,56744,   ->,ff02::1:3,5355,INT,0,,2,168,168,
1970/01/01 01:02:32.956736,0.097688,udp,10.0.2.102,64752,   ->,224.0.0.252,5355,INT,0,,2,128,128,
1970/01/01 01:02:32.956858,0.097566,icmp,10.0.2.2,0x000b,   ->,10.0.2.102,0x0000,TXD,192,,2,184,184,
1970/01/01 01:02:33.254859,1.501961,udp,10.0.2.102,137,   ->,10.0.2.255,137,INT,0,,3,276,276,
1970/01/01 01:02:33.255026,1.501794,icmp,10.0.2.2,0x0003,   ->,10.0.2.102,0x0a00,URN,192,,3,360,360,
1970/01/01 01:02:35.529136,9.001451,tcp,10.0.2.102,49158,   ->,119.59.124.163,8080,REQ,0,,3,194,194,
1970/01/01 01:02:45.566245,8.999254,tcp,10.0.2.102,49159,   ->,192.163.239.60,8080,REQ,0,,3,194,194,
1970/01/01 01:02:55.585170,8.994815,tcp,10.0.2.102,49160,   ->,188.126.72.179,8080,REQ,0,,3,194,194,
1970/01/01 01:02:57.814095,0.001283,udp,10.0.2.102,51887,  <->,8.8.8.8,53,CON,0,0,2,168,76,
1970/01/01 01:02:57.815990,0.001297,udp,10.0.2.102,57242,  <->,8.8.8.8,53,CON,0,0,2,180,76,
1970/01/01 01:03:05.602454,9.001423,tcp,10.0.2.102,49161,   ->,200.159.128.132,8080,REQ,0,,3,194,194,
1970/01/01 01:03:15.625583,20.632111,tcp,10.0.2.102,49162,   ->,195.219.57.34,8080,RST,0,0,117,63735,2650,
1970/01/01 01:03:16.226304,8.993446,tcp,10.0.2.102,49163,   ->,119.59.124.163,8080,REQ,0,,3,194,194,
1970/01/01 01:03:26.242388,9.001186,tcp,10.0.2.102,49164,   ->,192.163.239.60,8080,REQ,0,,3,194,194,
1970/01/01 01:03:32.814458,0.001344,udp,10.0.2.102,54907,  <->,8.8.8.8,53,CON,0,0,2,168,76,
1970/01/01 01:03:32.816414,0.001273,udp,10.0.2.102,63465,  <->,8.8.8.8,53,CON,0,0,2,180,76,
1970/01/01 01:03:36.276797,0.000000,tcp,10.0.2.102,49165,   ->,188.126.72.179,8080,REQ,0,,1,66,66,
1970/01/01 01:03:46.297755,0.000000,tcp,10.0.2.102,49166,   ->,200.159.128.132,8080,REQ,0,,1,66,66,
1970/01/01 01:03:52.812513,0.001360,udp,10.0.2.102,59321,  <->,8.8.8.8,53,CON,0,0,2,168,76,
1970/01/01 01:03:52.814565,0.001259,udp,10.0.2.102,64645,  <->,8.8.8.8,53,CON,0,0,2,180,76,
1970/01/01 01:03:56.314977,900.485291,tcp,10.0.2.102,49167,   ->,195.219.57.34,8080,RST,0,0,25,10893,1726,
1970/01/01 01:03:56.759422,0.021891,udp,10.0.2.102,56182,  <->,8.8.8.8,53,CON,0,0,2,166,75,
1970/01/01 01:03:56.761590,0.001303,udp,10.0.2.102,63181,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 01:03:56.765148,0.021231,udp,10.0.2.102,65396,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 01:03:56.784241,0.021161,udp,10.0.2.102,54157,  <->,8.8.8.8,53,CON,0,0,2,166,75,
1970/01/01 01:03:56.786698,0.119032,tcp,10.0.2.102,49168,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 01:03:56.805682,0.125149,tcp,10.0.2.102,49169,   ->,185.68.16.202,80,FIN,0,0,10,1082,497,
1970/01/01 01:18:56.800599,900.508362,tcp,10.0.2.102,49170,   ->,195.219.57.34,8080,RST,0,0,19,9561,865,
1970/01/01 01:33:57.309396,900.531738,tcp,10.0.2.102,49171,   ->,195.219.57.34,8080,RST,0,0,18,9085,865,
1970/01/01 01:33:58.014608,0.020180,udp,10.0.2.102,51899,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 01:33:58.042249,0.021506,udp,10.0.2.102,55961,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 01:33:58.064432,0.030953,tcp,10.0.2.102,49172,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 01:48:57.841486,900.334106,tcp,10.0.2.102,49173,   ->,195.219.57.34,8080,RST,0,0,26,9330,1027,
1970/01/01 02:03:58.175295,2712.519043,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 02:03:58.175964,8.999726,tcp,10.0.2.102,49174,   ->,195.219.57.34,8080,REQ,0,,3,194,194,
1970/01/01 02:04:08.257722,900.888000,tcp,10.0.2.102,49175,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 02:04:10.525120,3479.217773,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 02:19:09.146168,900.770691,tcp,10.0.2.102,49176,   ->,64.207.134.54,8080,RST,0,0,18,9026,865,
1970/01/01 02:19:09.943407,0.020861,udp,10.0.2.102,51823,  <->,8.8.8.8,53,CON,0,0,2,174,79,
1970/01/01 02:19:09.944971,0.019267,udp,10.0.2.102,62176,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 02:19:09.968267,0.001273,udp,10.0.2.102,51897,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 02:19:09.968624,0.020844,udp,10.0.2.102,54668,  <->,8.8.8.8,53,CON,0,0,2,174,79,
1970/01/01 02:19:09.969848,0.031535,tcp,10.0.2.102,49177,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 02:19:09.989930,5.046911,tcp,10.0.2.102,49178,   ->,37.156.33.254,80,FIN,0,0,37,30005,882,
1970/01/01 02:34:09.917122,900.777283,tcp,10.0.2.102,49179,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 02:49:10.694749,901.295776,tcp,10.0.2.102,49180,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 03:04:11.990239,2702.593750,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 03:04:11.990893,900.923828,tcp,10.0.2.102,49181,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 03:08:13.750879,3479.207520,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 03:19:12.915026,900.908386,tcp,10.0.2.102,49182,   ->,64.207.134.54,8080,RST,0,0,18,8975,865,
1970/01/01 03:19:13.822071,0.001286,udp,10.0.2.102,60753,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 03:19:13.825494,0.019858,udp,10.0.2.102,58114,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 03:19:13.845821,0.031473,tcp,10.0.2.102,49183,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 03:34:13.823745,900.760620,tcp,10.0.2.102,49184,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 03:49:14.584619,900.765686,tcp,10.0.2.102,49185,   ->,64.207.134.54,8080,RST,0,0,18,8975,865,
1970/01/01 03:49:15.358708,0.019819,udp,10.0.2.102,55552,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 03:49:15.379663,0.041270,udp,10.0.2.102,62782,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 03:49:15.421400,0.034793,tcp,10.0.2.102,49186,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 04:04:15.350106,2702.399414,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 04:04:15.350735,900.766235,tcp,10.0.2.102,49187,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 04:12:16.966342,3479.207764,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 04:19:16.117213,900.864319,tcp,10.0.2.102,49188,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 04:34:16.981825,900.767944,tcp,10.0.2.102,49189,   ->,64.207.134.54,8080,RST,0,0,18,8975,865,
1970/01/01 04:34:17.746066,0.019237,udp,10.0.2.102,56746,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 04:34:17.766548,0.001299,udp,10.0.2.102,54288,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 04:34:17.768225,0.031946,tcp,10.0.2.102,49190,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 04:49:17.750202,903.755554,tcp,10.0.2.102,49191,   ->,64.207.134.54,8080,RST,0,0,19,8964,931,
1970/01/01 05:04:21.505414,2702.399414,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 05:04:21.506058,900.766724,tcp,10.0.2.102,49192,   ->,64.207.134.54,8080,RST,0,0,18,8898,865,
1970/01/01 05:16:20.182413,3479.207520,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 05:19:22.273082,900.875244,tcp,10.0.2.102,49193,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 05:34:23.148653,900.756287,tcp,10.0.2.102,49194,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 05:49:23.905280,900.923767,tcp,10.0.2.102,49195,   ->,64.207.134.54,8080,RST,0,0,11,1426,757,
1970/01/01 05:49:24.836151,0.019270,udp,10.0.2.102,60802,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 05:49:24.856568,0.019410,udp,10.0.2.102,53859,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 05:49:24.876443,0.030958,tcp,10.0.2.102,49196,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 06:04:24.828676,2702.451416,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 06:04:24.829353,900.923950,tcp,10.0.2.102,49197,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 06:19:25.753617,900.765808,tcp,10.0.2.102,49198,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 06:20:23.397545,3479.207764,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 06:34:26.519764,900.760437,tcp,10.0.2.102,49199,   ->,64.207.134.54,8080,RST,0,0,11,1426,757,
1970/01/01 06:34:27.286084,0.020636,udp,10.0.2.102,61466,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 06:34:27.307817,0.020484,udp,10.0.2.102,50980,  <->,8.8.8.8,53,CON,0,0,2,190,87,
1970/01/01 06:34:27.328783,0.031171,tcp,10.0.2.102,49200,   ->,79.133.202.131,80,FIN,0,0,10,1104,528,
1970/01/01 06:49:27.280490,900.864929,tcp,10.0.2.102,49201,   ->,64.207.134.54,8080,RST,0,0,11,1392,757,
1970/01/01 06:49:28.149738,0.019409,udp,10.0.2.102,56904,  <->,8.8.8.8,53,CON,0,0,2,158,71,
1970/01/01 06:49:28.170458,0.019587,udp,10.0.2.102,60648,  <->,8.8.8.8,53,CON,0,0,2,158,71,
1970/01/01 06:49:28.190681,0.094273,tcp,10.0.2.102,49202,   ->,79.98.28.37,80,FIN,0,0,10,1220,494,
1970/01/01 07:04:28.145062,2702.408447,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 07:04:28.145714,900.787842,tcp,10.0.2.102,49203,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 07:19:28.933849,900.874878,tcp,10.0.2.102,49204,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 07:24:26.614805,3479.206787,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 07:34:29.809034,900.744690,tcp,10.0.2.102,49205,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 07:49:30.554022,900.901855,tcp,10.0.2.102,49206,   ->,64.207.134.54,8080,RST,0,0,11,1349,757,
1970/01/01 08:04:31.455571,2714.484131,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 08:04:31.456214,9.003762,tcp,10.0.2.102,49207,   ->,64.207.134.54,8080,REQ,0,,3,194,194,
1970/01/01 08:04:41.471354,901.564880,tcp,10.0.2.102,49208,   ->,103.245.153.70,8080,RST,0,0,11,1403,758,
1970/01/01 08:04:43.041163,0.020376,udp,10.0.2.102,60923,  <->,8.8.8.8,53,CON,0,0,2,174,79,
1970/01/01 08:04:43.063124,0.001296,udp,10.0.2.102,57985,  <->,8.8.8.8,53,CON,0,0,2,174,79,
1970/01/01 08:04:43.064872,0.116550,tcp,10.0.2.102,49209,   ->,77.55.48.40,80,FIN,0,0,10,950,504,
1970/01/01 08:19:43.036536,901.438049,tcp,10.0.2.102,49210,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 08:28:29.829124,3479.207764,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 08:34:44.474796,901.465027,tcp,10.0.2.102,49211,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 08:49:45.940135,901.459412,tcp,10.0.2.102,49212,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 09:04:47.399208,2704.434082,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 09:04:47.399878,901.449463,tcp,10.0.2.102,49213,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 09:19:48.849817,901.550598,tcp,10.0.2.102,49214,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 09:32:33.045157,3479.207520,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 09:34:50.400746,901.432800,tcp,10.0.2.102,49215,   ->,103.245.153.70,8080,RST,0,0,18,8965,866,
1970/01/01 09:49:51.833942,901.458618,tcp,10.0.2.102,49216,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 10:04:53.292274,2704.466309,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 10:04:53.292915,901.460571,tcp,10.0.2.102,49217,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 10:19:54.753726,901.551147,tcp,10.0.2.102,49218,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 10:34:56.305226,901.453430,tcp,10.0.2.102,49219,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 10:36:36.260229,3479.208008,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 10:49:57.759100,901.558228,tcp,10.0.2.102,49220,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 11:04:59.317001,2704.439209,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 11:04:59.317651,901.442932,tcp,10.0.2.102,49221,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 11:20:00.760912,902.647522,tcp,10.0.2.102,49222,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 11:35:02.198760,901.557495,tcp,10.0.2.102,49223,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 11:40:39.475678,3479.208252,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 11:50:03.756656,901.464905,tcp,10.0.2.102,49224,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 12:05:05.221160,2704.586426,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 12:05:05.221828,901.588440,tcp,10.0.2.102,49225,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 12:20:06.810805,901.449585,tcp,10.0.2.102,49226,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 12:35:08.260730,901.547119,tcp,10.0.2.102,49227,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 12:44:42.691812,3479.217773,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 12:50:09.808166,901.557251,tcp,10.0.2.102,49228,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 13:05:11.365166,2704.597412,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 13:05:11.365797,901.558289,tcp,10.0.2.102,49229,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 13:20:12.924309,901.476135,tcp,10.0.2.102,49230,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 13:35:14.400748,902.814026,tcp,10.0.2.102,49231,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 13:48:45.917604,3479.208252,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 13:50:15.963128,901.536011,tcp,10.0.2.102,49232,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 14:05:17.498924,2704.439453,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 14:05:17.499564,901.459778,tcp,10.0.2.102,49233,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 14:20:18.959673,902.653137,tcp,10.0.2.102,49234,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 14:35:20.402800,901.535645,tcp,10.0.2.102,49235,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 14:50:21.938838,901.453674,tcp,10.0.2.102,49236,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 14:52:49.133114,3479.368164,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 15:05:23.392166,2704.760986,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 15:05:23.392823,901.612976,tcp,10.0.2.102,49237,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 15:20:25.006220,901.573730,tcp,10.0.2.102,49238,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 15:35:26.580245,901.573059,tcp,10.0.2.102,49239,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 15:50:28.153611,901.464905,tcp,10.0.2.102,49240,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 15:56:52.509376,3479.207764,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 16:05:29.618367,2704.521973,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 16:05:29.618979,901.524780,tcp,10.0.2.102,49241,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 16:20:31.144167,901.459717,tcp,10.0.2.102,49242,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 16:35:32.604238,901.536194,tcp,10.0.2.102,49243,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 16:50:34.140734,901.464783,tcp,10.0.2.102,49244,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 17:00:55.724216,3479.208252,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 17:05:35.605202,2704.574951,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 17:05:35.605842,901.475708,tcp,10.0.2.102,49245,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 17:20:37.081788,901.546509,tcp,10.0.2.102,49246,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 17:35:38.628658,901.551697,tcp,10.0.2.102,49247,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 17:50:40.180662,901.536072,tcp,10.0.2.102,49248,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 18:04:58.940565,3479.207764,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 18:05:41.716380,2704.472656,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 18:05:41.717028,901.568481,tcp,10.0.2.102,49249,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 18:20:43.285809,901.437805,tcp,10.0.2.102,49250,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 18:35:44.723970,901.465088,tcp,10.0.2.102,49251,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 18:50:46.189469,901.562622,tcp,10.0.2.102,49252,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 19:05:47.751765,2704.548584,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 19:05:47.752441,901.546204,tcp,10.0.2.102,49253,   ->,103.245.153.70,8080,RST,0,0,11,1401,758,
1970/01/01 19:05:49.312200,0.020596,udp,10.0.2.102,54738,  <->,8.8.8.8,53,CON,0,0,2,170,77,
1970/01/01 19:05:49.333947,0.021942,udp,10.0.2.102,49817,  <->,8.8.8.8,53,CON,0,0,2,170,77,
1970/01/01 19:05:49.356403,0.070028,tcp,10.0.2.102,49254,   ->,93.157.96.122,80,FIN,0,0,10,1207,502,
1970/01/01 19:09:02.155862,3479.208496,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 19:20:49.299022,901.547424,tcp,10.0.2.102,49255,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 19:35:50.846746,901.453735,tcp,10.0.2.102,49256,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 19:50:52.300789,901.475464,tcp,10.0.2.102,49257,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 20:05:53.775891,2704.647705,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 20:05:53.776559,901.543518,tcp,10.0.2.102,49258,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 20:13:05.372396,3479.218018,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 20:20:55.320412,901.546753,tcp,10.0.2.102,49259,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 20:35:56.867609,901.556152,tcp,10.0.2.102,49260,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 20:50:58.424060,901.454956,tcp,10.0.2.102,49261,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 21:05:59.878791,2704.491943,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 21:05:59.879464,901.466309,tcp,10.0.2.102,49262,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 21:17:08.595615,3479.209473,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 21:21:01.346071,901.559753,tcp,10.0.2.102,49263,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 21:36:02.906182,901.464661,tcp,10.0.2.102,49264,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 21:51:04.371182,901.465149,tcp,10.0.2.102,49265,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 22:06:05.835845,2704.367920,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 22:06:05.836562,901.470886,tcp,10.0.2.102,49266,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 22:21:07.307792,901.442627,tcp,10.0.2.102,49267,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 22:21:11.813667,3479.207520,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 22:36:08.750813,901.453247,tcp,10.0.2.102,49268,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 22:51:10.204396,901.535522,tcp,10.0.2.102,49269,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 23:06:11.739601,2704.472900,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/01 23:06:11.740272,901.438110,tcp,10.0.2.102,49270,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 23:21:13.178617,901.557434,tcp,10.0.2.102,49271,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 23:25:15.028475,3479.208496,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/01 23:36:14.736392,901.476318,tcp,10.0.2.102,49272,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/01 23:51:16.213019,901.442322,tcp,10.0.2.102,49273,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 00:06:17.655016,2704.812012,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/02 00:06:17.655666,901.580261,tcp,10.0.2.102,49274,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 00:21:19.236234,901.622498,tcp,10.0.2.102,49275,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 00:29:18.244251,3479.208252,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/02 00:36:20.859011,901.608337,tcp,10.0.2.102,49276,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 00:51:22.467629,902.844604,tcp,10.0.2.102,49277,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 01:06:24.094926,2704.804443,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/02 01:06:24.095756,902.833008,tcp,10.0.2.102,49278,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 01:21:25.718696,901.584656,tcp,10.0.2.102,49279,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 01:33:21.460224,3479.207764,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/02 01:36:27.303772,901.595825,tcp,10.0.2.102,49280,   ->,103.245.153.70,8080,RST,0,0,11,1399,758,
1970/01/02 01:36:28.907110,0.020192,udp,10.0.2.102,56483,  <->,8.8.8.8,53,CON,0,0,2,172,78,
1970/01/02 01:36:28.928413,0.001215,udp,10.0.2.102,56733,  <->,8.8.8.8,53,CON,0,0,2,172,78,
1970/01/02 01:36:28.930055,0.187649,tcp,10.0.2.102,49281,   ->,95.173.189.182,80,FIN,0,0,10,2135,500,
1970/01/02 01:51:28.899986,901.464539,tcp,10.0.2.102,49282,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 02:06:30.364287,2704.641357,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/02 02:06:30.364952,901.437561,tcp,10.0.2.102,49283,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 02:21:31.802942,901.618164,tcp,10.0.2.102,49284,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 02:36:33.421492,901.584290,tcp,10.0.2.102,49285,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 02:37:24.676089,3479.207520,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/02 02:51:35.006284,902.626038,tcp,10.0.2.102,49286,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 03:06:36.448539,2704.870605,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,
1970/01/02 03:06:36.449511,901.639465,tcp,10.0.2.102,49287,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 03:21:38.089230,901.623047,tcp,10.0.2.102,49288,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 03:36:39.712638,901.606689,tcp,10.0.2.102,49289,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 03:41:27.891856,3479.217773,udp,fe80::6dd3:1409:3456:8562,546,   ->,ff02::1:2,547,REQ,0,,63,9198,9198,
1970/01/02 03:51:41.319637,901.617798,tcp,10.0.2.102,49290,   ->,103.245.153.70,8080,RST,0,0,11,1350,758,
1970/01/02 04:06:42.937062,2704.690430,arp,10.0.2.102,,  who,10.0.2.2,,CON,,,8,336,168,