StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,Label
1970/01/01 01:00:00.000000,0.000000,llc,00:00:00:00:00:00,0,   ->,00:00:00:00:00:00,0,INT,,,1,60,60,
1970/01/01 01:00:11.630053,2.003448,arp,0.0.0.0,,  who,192.168.1.122,,INT,,,3,126,126,
1970/01/01 01:00:11.630358,0.000159,ipv6-icmp,::,135,   ->,ff02::1:ff19:1034,0,NNS,0,,2,156,156,
1970/01/01 01:00:11.630663,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff0b:2224,0,NNS,0,,1,78,78,
1970/01/01 01:00:11.630806,2156.273193,ipv6-icmp,::,135,   ->,ff02::1:ff00:994,0,NNS,0,,3,234,234,
1970/01/01 01:00:11.630947,8.000665,ipv6-icmp,fe80::4a8:b1f0:5819:1034,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 01:00:11.631130,3532.998535,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff19:1034,0,MRQ,0,,36,3096,3096,
1970/01/01 01:00:11.631177,2156.273438,ipv6-icmp,fd2d:ab8c:225::994,135,   ->,ff02::1,0,NNS,0,,3,258,258,
1970/01/01 01:00:11.631315,3533.499268,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff0b:2224,0,MRQ,0,,36,3096,3096,
1970/01/01 01:00:11.631532,0.499800,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff00:994,0,MRQ,0,,2,172,172,
1970/01/01 01:00:11.632394,8.000554,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,fe80::4a8:b1f0:5819:1034,0,NRS,168,,3,594,594,
1970/01/01 01:00:11.633751,3383.636230,arp,192.168.1.122,,  who,192.168.1.2,,CON,,,52,2184,1092,
1970/01/01 01:00:12.611561,1.022527,udp,fe80::4a8:b1f0:5819:1034,546,   ->,ff02::1:2,547,INT,0,,3,496,496,
1970/01/01 01:00:12.612598,1.023997,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::4a8:b1f0:5819:1034,546,INT,40,,3,561,561,
1970/01/01 01:00:12.613896,0.000000,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::2,0,MRQ,0,,1,86,86,
1970/01/01 01:00:12.614059,3524.657227,ipv6-icmp,fe80::da58:d7ff:fe00:f72,130,   ->,ff02::1,0,MRQ,0,,45,3870,3870,
1970/01/01 01:00:12.688447,3527.501709,ipv6-icmp,fe80::91d7:c7cc:5795:f857,130,   ->,ff02::1:ff00:994,0,MRQ,0,,37,3182,3182,
1970/01/01 01:00:13.638180,3527.997314,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff00:70f,0,MRQ,0,,25,2150,2150,
1970/01/01 01:00:13.676296,1880.039917,ipv6-icmp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,135,   ->,ff02::1:ff00:1,0,NNS,0,,5,430,430,
1970/01/01 01:00:13.676593,1880.039917,ipv6-icmp,fd2d:ab8c:225::1,135,   ->,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,0,NNS,0,,5,430,430,
1970/01/01 01:00:13.676697,0.045168,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,49885,  <->,fd2d:ab8c:225::1,53,CON,0,244,2,208,96,
1970/01/01 01:00:13.722421,0.117143,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,51197,  <->,fd2d:ab8c:225::1,53,CON,0,164,3,316,192,
1970/01/01 01:00:14.133718,979.358643,ipv6-icmp,::,135,   ->,ff02::1:ff00:70f,0,NNS,0,,2,156,156,
1970/01/01 01:00:14.134057,979.358459,ipv6-icmp,fd2d:ab8c:225::70f,135,   ->,ff02::1,0,NNS,0,,2,172,172,
1970/01/01 01:00:15.008763,3522.995605,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff84:cc98,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:15.364874,3525.999023,ipv6-icmp,fe80::5860:41c8:b74d:ba93,130,   ->,ff02::1:ff6a:ffa5,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:15.865294,3524.998291,ipv6-icmp,fe80::5860:41c8:b74d:ba93,130,   ->,ff02::1:ff4d:ba93,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:16.248991,3522.995605,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff4b:1942,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:16.343352,3523.996582,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ff62:b92e,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:16.443434,3521.860107,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff00:ab7,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:16.636062,1887.093872,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::4a8:b1f0:5819:1034,0,NNS,0,0,16,1368,852,
1970/01/01 01:00:16.706572,3526.995361,ipv6-icmp,fe80::5dd3:6bb3:7720:1e83,130,   ->,ff02::1:ff00:480,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:16.853670,3524.496826,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ff00:f69,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:17.344942,3527.992188,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ff00:7f6,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:17.691769,3524.497803,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff76:2c5a,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:17.768176,3520.001465,ipv6-icmp,fe80::dcd7:c07a:b437:d5ae,130,   ->,ff02::1:fff6:7c03,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:17.902807,3521.993896,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffaf:b9b4,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:17.947346,3520.856445,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::c,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:18.339513,3525.999512,ipv6-icmp,fe80::f106:5909:32ae:f4cb,130,   ->,ff02::1:ffae:f4cb,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:18.355567,3523.495605,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ff5a:c4a8,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:18.439602,3524.370605,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff21:ab75,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:18.684040,1880.038452,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,0,NNS,0,0,10,860,430,
1970/01/01 01:00:18.687016,3519.500977,ipv6-icmp,fe80::91d7:c7cc:5795:f857,130,   ->,ff02::1:ff95:f857,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:19.203979,3520.000977,ipv6-icmp,fe80::5dd3:6bb3:7720:1e83,130,   ->,ff02::1:ff20:1e83,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:19.346962,3525.008057,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ffff:4cef,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:19.482065,3521.993652,ipv6-icmp,fe80::981:b1fd:8de1:811e,130,   ->,ff02::1:ff00:fa5,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:20.396281,2106.999268,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:4f7,0,MRQ,0,,21,1806,1806,
1970/01/01 01:00:20.695967,3525.498779,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff00:7de,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:20.706061,3522.995850,ipv6-icmp,fe80::5dd3:6bb3:7720:1e83,130,   ->,ff02::1:ff43:e352,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:20.772839,3524.497559,ipv6-icmp,fe80::dcd7:c07a:b437:d5ae,130,   ->,ff02::1:ff00:cc7,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:20.839881,3522.504883,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ffc6:1d14,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:20.843194,3519.500000,ipv6-icmp,fe80::f106:5909:32ae:f4cb,130,   ->,ff02::1:ffcd:badf,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:20.908273,3512.267090,igmp,0.0.0.0,,   ->,224.0.0.1,,INT,192,,29,1740,1740,
1970/01/01 01:00:20.973348,3523.506104,ipv6-icmp,fe80::981:b1fd:8de1:811e,130,   ->,ff02::1:ffe1:811e,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:21.363675,3517.006104,ipv6-icmp,fe80::5860:41c8:b74d:ba93,130,   ->,ff02::1:ff00:974,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:21.508119,3522.495117,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff2b:7a21,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:21.747205,3522.494385,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff3c:c77f,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:21.940831,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:00:22.265137,3518.498779,ipv6-icmp,fe80::dcd7:c07a:b437:d5ae,130,   ->,ff02::1:ff37:d5ae,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:22.835963,3521.502930,ipv6-icmp,fe80::f106:5909:32ae:f4cb,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,35,3010,3010,
1970/01/01 01:00:23.000602,3522.504639,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff00:c5c,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:23.400150,3518.499023,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffe8:612,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:23.690838,3517.497559,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ffdb:11ee,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:23.947923,3521.354004,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff2e:ce98,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:23.978615,3515.494141,ipv6-icmp,fe80::981:b1fd:8de1:811e,130,   ->,ff02::1:ff9c:93be,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:24.184842,3517.498047,ipv6-icmp,fe80::91d7:c7cc:5795:f857,130,   ->,ff02::1:fffd:b32c,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:24.965752,3551.906982,ipv6-icmp,fd2d:ab8c:225:0:949d:cab8:36a:ffa5,135,   ->,ff02::1:ff00:1,0,NNS,0,,44,3784,3784,
1970/01/01 01:00:25.284285,3551.376465,arp,192.168.1.127,,  who,192.168.1.2,,INT,,,44,1848,1848,
1970/01/01 01:00:29.980251,3551.898438,ipv6-icmp,fe80::5860:41c8:b74d:ba93,135,   ->,ff02::1:ff00:f72,0,NNS,0,,44,3784,3784,
1970/01/01 01:00:34.371832,3542.489746,arp,192.168.1.127,,  who,192.168.1.1,,INT,,,44,1848,1848,
1970/01/01 01:00:43.241722,3552.837646,arp,192.168.1.125,,  who,192.168.1.2,,INT,,,54,2268,2268,
1970/01/01 01:00:48.238347,3549.263672,ipv6-icmp,fd2d:ab8c:225:0:52a:a14a:9cdb:11ee,135,   ->,ff02::1:ff00:1,0,NNS,0,,58,4988,4988,
1970/01/01 01:00:51.247446,3598.924561,arp,192.168.1.126,,  who,192.168.1.2,,INT,,,31,1302,1302,
1970/01/01 01:00:52.234494,3552.857666,arp,192.168.1.125,,  who,192.168.1.1,,INT,,,54,2268,2268,
1970/01/01 01:00:53.243792,3580.345947,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,135,   ->,ff02::1:ff00:f72,0,NNS,0,,58,4988,4988,
1970/01/01 01:01:07.500859,3554.160400,arp,192.168.1.113,,  who,192.168.1.1,,INT,,,29,1218,1218,
1970/01/01 01:01:09.776960,3490.308105,arp,192.168.1.121,,  who,192.168.1.2,,INT,,,28,1176,1176,
1970/01/01 01:01:14.909247,3290.226074,arp,192.168.1.114,,  who,192.168.1.1,,INT,,,18,756,756,
1970/01/01 01:01:15.144452,3469.463379,arp,192.168.1.114,,  who,192.168.1.2,,INT,,,32,1344,1344,
1970/01/01 01:01:33.093378,0.000000,udp,192.168.1.2,5353,   ->,224.0.0.251,5353,INT,0,,1,87,87,
1970/01/01 01:01:33.093391,0.000000,udp,fd2d:ab8c:225:0:1e6f:65ff:fec0:4392,5353,   ->,ff02::fb,5353,INT,106,,1,107,107,
1970/01/01 01:01:50.513568,3587.167480,arp,192.168.1.113,,  who,192.168.1.2,,INT,,,28,1176,1176,
1970/01/01 01:02:33.965560,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:03:15.736812,3115.537109,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,ff02::1,0,NRS,39,,9,1782,1782,
1970/01/01 01:03:23.105411,3513.712158,arp,192.168.1.126,,  who,192.168.1.1,,INT,,,22,924,924,
1970/01/01 01:04:28.241496,3525.999268,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff00:70f,0,MRQ,0,,12,1032,1032,
1970/01/01 01:04:38.969829,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:05:01.542767,1.393521,tcp,192.168.1.122,49158,   ->,37.187.54.76,443,FSRPA_SPA,0,0,23,10040,6666,
1970/01/01 01:05:01.919398,0.000266,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,64860,  <->,fd2d:ab8c:225::1,53,CON,0,43,2,176,88,
1970/01/01 01:05:01.920050,0.098023,udp,fe80::4a8:b1f0:5819:1034,64081,   ->,ff02::1:3,5355,INT,0,,2,168,168,
1970/01/01 01:05:01.920322,0.097996,udp,192.168.1.122,51589,   ->,224.0.0.252,5355,INT,0,,2,128,128,
1970/01/01 01:05:02.218714,1.501584,udp,192.168.1.122,137,   ->,192.168.1.255,137,INT,0,,3,276,276,
1970/01/01 01:05:06.919639,3406.764648,ipv6-icmp,fe80::4a8:b1f0:5819:1034,135,   ->,ff02::1:ff00:f72,0,NNS,0,,5,430,430,
1970/01/01 01:06:37.984361,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:07:55.096777,1.086373,tcp,192.168.1.122,49159,   ->,81.169.128.232,4743,S_RA,0,0,6,374,194,
1970/01/01 01:07:55.627382,2511.311035,icmp,192.168.1.2,0x0105,   ->,192.168.1.122,0x51a9,RED,192,,3,282,282,
1970/01/01 01:07:56.158315,3220.069824,arp,192.168.1.122,,  who,192.168.1.1,,CON,,,18,918,378,
1970/01/01 01:08:00.864120,3220.224121,arp,192.168.1.2,,  who,192.168.1.122,,CON,,,28,1176,588,
1970/01/01 01:08:01.188560,2794.807617,arp,192.168.1.1,,  who,192.168.1.122,,CON,,,18,918,540,
1970/01/01 01:08:44.991524,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:10:23.399147,2960.282227,udp,192.168.1.119,51713,   ->,239.255.255.250,1900,INT,0,,19,3416,3416,
1970/01/01 01:10:23.675339,2437.968262,arp,192.168.1.190,,  who,192.168.1.119,,INT,,,3,180,180,
1970/01/01 01:10:23.678363,2437.967773,arp,192.168.1.119,,  who,192.168.1.190,,INT,,,3,126,126,
1970/01/01 01:10:36.181962,6.208354,tcp,192.168.1.122,49160,   ->,107.170.231.118,4143,FSPA_FSPA,0,0,22,8766,6820,
1970/01/01 01:10:36.353459,2487.317871,icmp,192.168.1.2,0x0105,   ->,192.168.1.122,0x6baa,RED,192,,3,246,246,
1970/01/01 01:10:36.900846,0.216845,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,64306,  <->,fd2d:ab8c:225::1,53,CON,0,6,2,380,110,
1970/01/01 01:10:37.118220,0.007732,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,61607,  <->,fd2d:ab8c:225::1,53,CON,0,19,2,404,110,
1970/01/01 01:10:37.127404,0.000444,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,52797,  <->,fd2d:ab8c:225::1,53,CON,0,109,2,380,110,
1970/01/01 01:10:37.128221,0.000408,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,65440,  <->,fd2d:ab8c:225::1,53,CON,0,57,2,404,110,
1970/01/01 01:10:37.129029,64.103119,tcp,192.168.1.122,49161,   ->,195.113.232.72,80,SRPA_SPA,0,0,59,57837,1339,
1970/01/01 01:10:51.510080,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:12:59.018197,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:13:12.224905,0.382451,tcp,192.168.1.122,49162,   ->,176.9.116.3,3889,FSPA_FSPA,0,0,20,8654,6686,
1970/01/01 01:13:12.298674,2478.967041,icmp,192.168.1.2,0x0105,   ->,192.168.1.122,0xb009,RED,192,,6,1116,1116,
1970/01/01 01:15:06.035274,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:16:04.594057,319.615753,tcp,192.168.1.122,49163,   ->,67.208.113.15,443,FSRPA_SPA,0,0,25,9531,6882,
1970/01/01 01:16:31.447799,37.546768,arp,192.168.1.123,,  who,192.168.1.2,,INT,,,17,714,714,
1970/01/01 01:16:31.499102,1.992872,arp,0.0.0.0,,  who,192.168.1.123,,INT,,,3,126,126,
1970/01/01 01:16:31.499127,0.000154,ipv6-icmp,::,135,   ->,ff02::1:ff3e:dd3c,0,NNS,0,,2,156,156,
1970/01/01 01:16:31.499435,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff92:eff9,0,NNS,0,,1,78,78,
1970/01/01 01:16:31.499678,8.000438,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 01:16:31.500012,658.495239,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff3e:dd3c,0,MRQ,0,,10,860,860,
1970/01/01 01:16:31.500155,659.997070,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff92:eff9,0,MRQ,0,,10,860,860,
1970/01/01 01:16:31.500403,0.498989,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:994,0,MRQ,0,,2,172,172,
1970/01/01 01:16:32.251756,35.548958,udp,fe80::4c7b:f8cd:4e3e:dd3c,546,   ->,ff02::1:2,547,INT,0,,12,1942,1942,
1970/01/01 01:16:32.254695,24.540409,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::2,0,MRQ,0,,4,344,344,
1970/01/01 01:16:33.285350,0.207194,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:70f,0,MRQ,0,,2,172,172,
1970/01/01 01:16:44.793848,0.204132,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:4f7,0,MRQ,0,,2,172,172,
1970/01/01 01:16:44.997815,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff00:4f7,0,NNS,0,,1,78,78,
1970/01/01 01:16:44.998157,0.000000,ipv6-icmp,fd2d:ab8c:225::4f7,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:16:56.300970,0.193755,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,2,172,172,
1970/01/01 01:16:56.494704,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff00:2c6,0,NNS,0,,1,78,78,
1970/01/01 01:16:56.494909,0.000000,ipv6-icmp,fd2d:ab8c:225::2c6,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:16:57.906840,0.000000,arp,192.168.1.124,,  who,192.168.1.2,,INT,,,1,42,42,
1970/01/01 01:17:05.038739,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:17:07.806891,627.185852,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,7,602,602,
1970/01/01 01:17:07.990662,1128.406372,ipv6-icmp,::,135,   ->,ff02::1:ff00:b30,0,NNS,0,,3,234,234,
1970/01/01 01:17:11.427547,0.000000,ipv6-icmp,fd2d:ab8c:225:0:60a1:dfc:3662:b92e,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 01:17:16.444416,0.000000,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,135,   ->,ff02::1:ff00:f72,0,NNS,0,,1,86,86,
1970/01/01 01:19:10.058924,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:21:05.303002,2431.525635,icmp,192.168.1.2,0x0105,   ->,192.168.1.122,0x43d0,RED,192,,4,328,328,
1970/01/01 01:21:15.573323,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:21:23.672317,0.071945,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,53399,  <->,fd2d:ab8c:225::1,53,CON,0,178,2,208,96,
1970/01/01 01:21:23.744845,0.031361,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,62811,  <->,fd2d:ab8c:225::1,53,CON,0,65,2,220,96,
1970/01/01 01:21:25.955782,2895.230225,ipv6-icmp,fd2d:ab8c:225:0:7024:afb:72e:ce98,135,   ->,ff02::1:ff00:1,0,NNS,0,,6,516,516,
1970/01/01 01:21:30.969994,2895.218262,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,135,   ->,ff02::1:ff00:f72,0,NNS,0,,6,516,516,
1970/01/01 01:23:21.085272,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:25:26.590438,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:26:20.309605,319.455261,tcp,192.168.1.122,49164,   ->,37.187.54.76,443,FSRPA_SPA,0,0,24,9508,6914,
1970/01/01 01:27:31.607994,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:29:38.618678,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:31:06.903870,1166.483887,arp,0.0.0.0,,  who,192.168.1.129,,INT,,,6,252,252,
1970/01/01 01:31:06.904852,1164.480469,ipv6-icmp,::,135,   ->,ff02::1:ff77:f6f3,0,NNS,0,,4,312,312,
1970/01/01 01:31:06.904863,1164.480591,ipv6-icmp,::,135,   ->,ff02::1:ff84:bab5,0,NNS,0,,2,156,156,
1970/01/01 01:31:06.904868,1177.979492,ipv6-icmp,::,135,   ->,ff02::1:ff00:fa9,0,NNS,0,,3,234,234,
1970/01/01 01:31:06.904873,1172.481689,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,133,   ->,ff02::2,0,NRS,0,,6,420,420,
1970/01/01 01:31:06.904877,3556.479004,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,130,   ->,ff02::1:ff77:f6f3,0,MRQ,0,,35,3010,3010,
1970/01/01 01:31:06.904882,3557.480713,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,130,   ->,ff02::1:ff84:bab5,0,MRQ,0,,35,3010,3010,
1970/01/01 01:31:06.904886,3552.484131,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,130,   ->,ff02::1:ff00:fa9,0,MRQ,0,,25,2150,2150,
1970/01/01 01:31:07.217513,1178.670410,arp,192.168.1.129,,  who,192.168.1.2,,INT,,,17,714,714,
1970/01/01 01:31:07.865693,1177.008789,udp,fe80::5967:c5a8:fe77:f6f3,546,   ->,ff02::1:2,547,INT,0,,9,1474,1474,
1970/01/01 01:31:07.867984,1166.001099,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,130,   ->,ff02::2,0,MRQ,0,,3,258,258,
1970/01/01 01:31:08.891122,1057.015747,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,14,1204,1204,
1970/01/01 01:31:10.162068,0.000000,ipv6-icmp,fd2d:ab8c:225:0:39cd:6b60:8284:bab5,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 01:31:20.868308,0.900742,icmp,192.168.1.2,0x0105,   ->,192.168.1.122,0x25bb,RED,192,,2,164,164,
1970/01/01 01:31:33.716616,0.036737,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,51323,  <->,fd2d:ab8c:225::1,53,CON,0,191,2,208,96,
1970/01/01 01:31:33.753890,0.014644,udp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,55923,  <->,fd2d:ab8c:225::1,53,CON,0,34,2,220,96,
1970/01/01 01:31:45.628676,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:33:46.881220,1.082525,tcp,192.168.1.122,49165,   ->,81.169.128.232,4743,S_RA,0,0,6,374,194,
1970/01/01 01:33:49.640126,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:35:53.981809,1.687789,tcp,192.168.1.122,49166,   ->,107.170.231.118,4143,FSPA_FSPA,0,0,21,8744,6798,
1970/01/01 01:35:54.389231,25.011513,udp,fe80::695d:d39c:6fe8:612,546,   ->,ff02::1:2,547,INT,0,,9,1486,1486,
1970/01/01 01:35:54.391504,14.003074,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::2,0,MRQ,0,,3,258,258,
1970/01/01 01:35:54.399128,26.505255,arp,192.168.1.120,,  who,192.168.1.2,,INT,,,9,378,378,
1970/01/01 01:35:56.391653,0.005500,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,2,172,172,
1970/01/01 01:35:56.397571,0.000000,ipv6-icmp,fd2d:ab8c:225::b30,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:35:59.406442,0.000000,ipv6-icmp,fe80::695d:d39c:6fe8:612,135,   ->,ff02::1:ff00:f72,0,NNS,0,,1,86,86,
1970/01/01 01:36:00.160793,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:36:07.899344,0.004915,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:994,0,MRQ,0,,2,172,172,
1970/01/01 01:36:19.406020,3499.496094,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,31,2666,2666,
1970/01/01 01:36:19.900895,853.487061,ipv6-icmp,::,135,   ->,ff02::1:ff00:99e,0,NNS,0,,2,156,156,
1970/01/01 01:38:00.676220,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:38:36.487579,0.396291,tcp,192.168.1.122,49167,   ->,176.9.116.3,3889,FSPA_FSPA,0,0,20,8648,6680,
1970/01/01 01:40:11.689904,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:41:23.867405,0.488047,tcp,192.168.1.122,49168,   ->,67.208.113.15,443,FSPA_SRPA,0,0,22,9950,6644,
1970/01/01 01:42:09.696043,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:43:25.712440,0.000000,ipv6-icmp,fd2d:ab8c:225:0:948c:d9f9:bb5a:c4a8,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 01:43:30.727890,0.000000,ipv6-icmp,fe80::f802:c758:21ff:4cef,135,   ->,ff02::1:ff00:f72,0,NNS,0,,1,86,86,
1970/01/01 01:44:23.714533,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:46:26.719782,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:47:09.054693,0.347121,tcp,192.168.1.122,49169,   ->,37.187.54.76,443,SPA_SRPA,0,0,18,10644,8050,
1970/01/01 01:48:27.231966,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:49:46.409415,1.084062,tcp,192.168.1.122,49170,   ->,81.169.128.232,4743,S_RA,0,0,6,374,194,
1970/01/01 01:50:31.756258,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:50:33.371385,0.016665,ipv6-icmp,fe80::5967:c5a8:fe77:f6f3,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,2,172,172,
1970/01/01 01:50:33.388581,0.000000,ipv6-icmp,fd2d:ab8c:225::99e,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:50:34.663895,0.000000,arp,192.168.1.1,,  who,192.168.1.129,,INT,,,1,60,60,
1970/01/01 01:51:51.040339,0.000000,arp,192.168.1.190,,  who,192.168.1.1,,INT,,,1,60,60,
1970/01/01 01:52:03.498014,1.575425,tcp,192.168.1.122,49171,   ->,107.170.231.118,4143,FSPA_FSPA,0,0,21,8744,6798,
1970/01/01 01:52:41.262482,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:54:30.908861,0.375003,tcp,192.168.1.122,49172,   ->,176.9.116.3,3889,FSPA_FSPA,0,0,20,8648,6680,
1970/01/01 01:54:46.279520,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:56:35.269967,319.554565,tcp,192.168.1.122,49173,   ->,67.208.113.15,443,FSRPA_SPA,0,0,25,9563,6914,
1970/01/01 01:56:48.293768,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 01:58:58.303312,0.000000,igmp,192.168.1.119,,   ->,239.255.255.250,,INT,0,,1,46,46,
1970/01/01 02:00:58.613197,3512.265381,igmp,0.0.0.0,,   ->,224.0.0.1,,REQ,192,,29,1740,1740,
1970/01/01 02:00:58.891661,3559.518555,ipv6-icmp,fd2d:ab8c:225:0:949d:cab8:36a:ffa5,135,   ->,ff02::1:ff00:1,0,NNS,0,,43,3698,3698,
1970/01/01 02:00:58.893715,3560.413330,arp,192.168.1.127,,  who,192.168.1.2,,INT,,,43,1806,1806,
1970/01/01 02:00:59.640823,3549.944824,ipv6-icmp,fd2d:ab8c:225:0:52a:a14a:9cdb:11ee,135,   ->,ff02::1:ff00:1,0,NNS,0,,58,4988,4988,
1970/01/01 02:01:02.096812,3552.835938,arp,192.168.1.125,,  who,192.168.1.2,,INT,,,54,2268,2268,
1970/01/01 02:01:02.709155,3512.265137,ipv6-icmp,fe80::da58:d7ff:fe00:f72,130,   ->,ff02::1,0,MRQ,0,,29,2494,2494,
1970/01/01 02:01:02.868750,3519.991699,ipv6-icmp,fe80::5860:41c8:b74d:ba93,130,   ->,ff02::1:ff00:974,0,MRQ,0,,29,2494,2494,
1970/01/01 02:01:02.903078,3512.500488,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffe8:612,0,MRQ,0,,29,2494,2494,
1970/01/01 02:01:03.003577,3515.495117,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff2b:7a21,0,MRQ,0,,29,2494,2494,