StartTime,Dur,Proto,SrcAddr,Sport,Dir,DstAddr,Dport,State,sTos,dTos,TotPkts,TotBytes,SrcBytes,Label
1970/01/01 01:00:00.000000,0.000000,llc,00:00:00:00:00:00,0,   ->,00:00:00:00:00:00,0,INT,,,1,60,60,
1970/01/01 01:00:10.578977,2.002821,arp,0.0.0.0,,  who,192.168.1.119,,INT,,,3,126,126,
1970/01/01 01:00:10.579149,0.000080,ipv6-icmp,::,135,   ->,ff02::1:ff21:ab75,0,NNS,0,,2,156,156,
1970/01/01 01:00:10.579325,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff90:cb4a,0,NNS,0,,1,78,78,
1970/01/01 01:00:10.579401,2.002538,ipv6-icmp,::,135,   ->,ff02::1:ff00:994,0,NNS,0,,2,156,156,
1970/01/01 01:00:10.579492,8.001082,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 01:00:10.579600,3500.492920,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff21:ab75,0,MRQ,0,,35,3010,3010,
1970/01/01 01:00:10.579656,2.002522,ipv6-icmp,fd2d:ab8c:225::994,135,   ->,ff02::1,0,NNS,0,,2,172,172,
1970/01/01 01:00:10.579697,3504.498047,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff90:cb4a,0,MRQ,0,,35,3010,3010,
1970/01/01 01:00:10.579802,2.002269,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff00:994,0,MRQ,0,,4,344,344,
1970/01/01 01:00:10.581215,8.002000,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,fe80::b4ae:c3ed:7921:ab75,0,NRS,0,,3,594,594,
1970/01/01 01:00:10.582137,14.500135,arp,192.168.1.119,,  who,192.168.1.2,,CON,,,22,924,462,
1970/01/01 01:00:11.430382,12.528337,udp,fe80::b4ae:c3ed:7921:ab75,546,   ->,ff02::1:2,547,INT,0,,6,978,978,
1970/01/01 01:00:11.431432,12.529708,udp,fe80::da58:d7ff:fe00:f72,547,   ->,fe80::b4ae:c3ed:7921:ab75,546,INT,0,,6,1100,1100,
1970/01/01 01:00:11.432372,1.520343,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::2,0,MRQ,0,,2,172,172,
1970/01/01 01:00:11.432585,3497.992432,ipv6-icmp,fe80::da58:d7ff:fe00:f72,130,   ->,ff02::1,0,MRQ,0,,48,4128,4128,
1970/01/01 01:00:11.929151,3498.500000,ipv6-icmp,fe80::e1ff:dec7:bebd:f5d0,130,   ->,ff02::1:ff00:994,0,MRQ,0,,36,3096,3096,
1970/01/01 01:00:14.207837,0.019388,udp,192.168.1.119,62128,  <->,8.8.8.8,53,CON,0,0,2,168,76,
1970/01/01 01:00:14.226834,0.000240,arp,192.168.1.1,,  who,192.168.1.119,,CON,,,2,102,60,
1970/01/01 01:00:14.227786,0.018405,udp,192.168.1.119,55476,  <->,8.8.8.8,53,CON,0,0,2,180,76,
1970/01/01 01:00:15.105427,3495.505859,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff76:2c5a,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:15.256026,3494.480713,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::1:ff06:ddaf,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:15.595692,4.978545,ipv6-icmp,fe80::da58:d7ff:fe00:f72,135,  <->,fe80::b4ae:c3ed:7921:ab75,0,NNS,0,0,4,336,164,
1970/01/01 01:00:15.925168,3493.502197,ipv6-icmp,fe80::e1ff:dec7:bebd:f5d0,130,   ->,ff02::1:ffbd:f5d0,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:16.172905,3498.500000,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ffea:1c92,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:16.624355,3494.644775,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::1:ff00:f97,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:17.163926,3497.008057,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff2b:7a21,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:18.420603,3497.748291,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::fb,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:19.920065,3490.999512,ipv6-icmp,fe80::e1ff:dec7:bebd:f5d0,130,   ->,ff02::1:ffb4:4877,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:20.130596,3494.995605,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff87:1f07,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:21.114028,3495.996338,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff99:23c8,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:22.123751,1742.004395,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,16,1376,1376,
1970/01/01 01:00:22.170878,3487.494873,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,34,2924,2924,
1970/01/01 01:00:23.124918,3495.005371,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff98:fae8,0,MRQ,0,,33,2838,2838,
1970/01/01 01:00:23.965407,3490.611572,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,36,3096,3096,
1970/01/01 01:00:24.078972,570.659485,ipv6-icmp,::,135,   ->,ff02::1:ff00:99e,0,NNS,0,,2,156,156,
1970/01/01 01:00:24.108797,3492.000732,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff00:4f7,0,MRQ,0,,35,3010,3010,
1970/01/01 01:01:04.171777,3512.325195,igmp,0.0.0.0,,   ->,224.0.0.1,,INT,192,,29,1740,1740,
1970/01/01 01:01:08.052263,3514.004883,igmp,192.168.1.251,,   ->,224.0.0.251,,INT,192,,29,1740,1740,
1970/01/01 01:02:59.371307,3447.566650,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,ff02::1,0,NRS,0,,9,1782,1782,
1970/01/01 01:09:52.712535,2950.072266,arp,192.168.1.120,,  who,192.168.1.2,,INT,,,38,1596,1596,
1970/01/01 01:09:52.744832,2758.540527,arp,0.0.0.0,,  who,192.168.1.120,,INT,,,12,504,504,
1970/01/01 01:09:52.744858,2756.547363,ipv6-icmp,::,135,   ->,ff02::1:ffe8:612,0,NNS,0,,8,624,624,
1970/01/01 01:09:52.744902,2756.547363,ipv6-icmp,::,135,   ->,ff02::1:ffaf:b9b4,0,NNS,0,,4,312,312,
1970/01/01 01:09:52.744956,2756.547363,ipv6-icmp,::,135,   ->,ff02::1:ff00:ab7,0,NNS,0,,4,312,312,
1970/01/01 01:09:52.745010,2764.538330,ipv6-icmp,fe80::695d:d39c:6fe8:612,133,   ->,ff02::2,0,NRS,0,,12,840,840,
1970/01/01 01:09:52.745077,3525.542969,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffe8:612,0,MRQ,0,,41,3526,3526,
1970/01/01 01:09:52.745135,3527.044678,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffaf:b9b4,0,MRQ,0,,41,3526,3526,
1970/01/01 01:09:52.745191,2757.048096,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:ab7,0,MRQ,0,,8,688,688,
1970/01/01 01:09:53.456006,2757.569336,udp,fe80::695d:d39c:6fe8:612,546,   ->,ff02::1:2,547,INT,0,,21,3430,3430,
1970/01/01 01:09:53.458692,2756.547363,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::2,0,MRQ,0,,7,602,602,
1970/01/01 01:09:53.835191,0.000000,arp,192.168.1.1,,  who,192.168.1.120,,INT,,,1,60,60,
1970/01/01 01:09:54.480508,0.258061,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,2,172,172,
1970/01/01 01:09:54.738647,0.000000,ipv6-icmp,fd2d:ab8c:225::99e,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:10:05.991407,2463.028809,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:fa9,0,MRQ,0,,25,2150,2150,
1970/01/01 01:10:06.244613,1200.384399,ipv6-icmp,::,135,   ->,ff02::1:ff00:fa9,0,NNS,0,,3,234,234,
1970/01/01 01:30:04.210456,13.515294,udp,fe80::5440:d617:fa87:1f07,546,   ->,ff02::1:2,547,INT,0,,6,1004,1004,
1970/01/01 01:30:04.213157,2.506060,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::2,0,MRQ,0,,2,172,172,
1970/01/01 01:30:04.219292,14.910452,arp,192.168.1.112,,  who,192.168.1.2,,INT,,,6,252,252,
1970/01/01 01:30:06.222978,0.406179,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff00:fa9,0,MRQ,0,,2,172,172,
1970/01/01 01:30:06.629390,0.000000,ipv6-icmp,fd2d:ab8c:225::fa9,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:30:09.215111,0.000000,ipv6-icmp,fe80::5440:d617:fa87:1f07,135,   ->,ff02::1:ff00:f72,0,NNS,0,,1,86,86,
1970/01/01 01:30:17.729182,3513.897949,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff00:76e,0,MRQ,0,,38,3268,3268,
1970/01/01 01:30:18.125525,1344.745972,ipv6-icmp,::,135,   ->,ff02::1:ff00:76e,0,NNS,0,,2,156,156,
1970/01/01 01:41:59.676871,0.000000,udp,fe80::a00:27ff:fe06:ddaf,546,   ->,ff02::1:2,547,INT,0,,1,179,179,
1970/01/01 01:50:14.024904,0.000000,arp,192.168.1.168,,  who,192.168.1.1,,INT,,,1,60,60,
1970/01/01 01:52:42.625783,0.245923,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:76e,0,MRQ,0,,2,172,172,
1970/01/01 01:52:42.871667,0.000000,ipv6-icmp,fd2d:ab8c:225::76e,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:52:54.132973,0.244760,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:4f7,0,MRQ,0,,2,172,172,
1970/01/01 01:52:54.377658,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff00:4f7,0,NNS,0,,1,78,78,
1970/01/01 01:52:54.378019,0.000000,ipv6-icmp,fd2d:ab8c:225::4f7,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 01:53:05.641067,3500.670166,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,41,3526,3526,
1970/01/01 01:53:05.874443,2612.024414,ipv6-icmp,::,135,   ->,ff02::1:ff00:2c6,0,NNS,0,,5,390,390,
1970/01/01 01:56:19.893368,13.504924,udp,fe80::b504:f453:742b:7a21,546,   ->,ff02::1:2,547,INT,0,,6,1004,1004,
1970/01/01 01:56:19.895310,2.497495,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::2,0,MRQ,0,,2,172,172,
1970/01/01 01:56:21.895832,0.276296,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,2,172,172,
1970/01/01 01:56:22.172188,2415.727051,ipv6-icmp,fd2d:ab8c:225::2c6,135,   ->,ff02::1,0,NNS,0,,3,258,258,
1970/01/01 01:56:24.912911,0.000000,ipv6-icmp,fe80::b504:f453:742b:7a21,135,   ->,ff02::1:ff00:f72,0,NNS,0,,1,86,86,
1970/01/01 01:56:33.668727,457.197937,ipv6-icmp,::,135,   ->,ff02::1:ff00:b30,0,NNS,0,,2,156,156,
1970/01/01 01:56:34.672855,0.000000,arp,169.254.122.33,,  who,192.168.1.2,,INT,,,1,42,42,
1970/01/01 01:59:02.394438,0.000000,ipv6-icmp,fd2d:ab8c:225:0:8b1:c8b2:2eaf:b9b4,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 01:59:07.409258,3366.692871,ipv6-icmp,fe80::695d:d39c:6fe8:612,135,   ->,ff02::1:ff00:f72,0,NNS,0,,26,2236,2236,
1970/01/01 01:59:15.290319,0.100379,udp,fe80::695d:d39c:6fe8:612,55210,   ->,ff02::1:3,5355,INT,0,,2,168,168,
1970/01/01 01:59:15.290501,0.100387,udp,192.168.1.120,51503,   ->,224.0.0.252,5355,INT,0,,2,128,128,
1970/01/01 01:59:15.590070,1.500891,udp,192.168.1.120,137,   ->,192.168.1.255,137,INT,0,,3,276,276,
1970/01/01 02:00:34.865090,3547.653076,ipv6-icmp,fe80::da58:d7ff:fe00:f72,130,   ->,ff02::1,0,MRQ,0,,47,4042,4042,
1970/01/01 02:00:35.166098,3553.499268,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff2b:7a21,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:35.919800,3554.500244,ipv6-icmp,fe80::e1ff:dec7:bebd:f5d0,130,   ->,ff02::1:ffb4:4877,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:36.082072,3549.492920,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff90:cb4a,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:37.073372,3550.004395,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff21:ab75,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:37.421684,3545.497314,ipv6-icmp,fe80::e1ff:dec7:bebd:f5d0,130,   ->,ff02::1:ff00:994,0,MRQ,0,,39,3354,3354,
1970/01/01 02:00:38.169945,3546.499512,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,35,3010,3010,
1970/01/01 02:00:38.423375,3551.996338,ipv6-icmp,fe80::e1ff:dec7:bebd:f5d0,130,   ->,ff02::1:ffbd:f5d0,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:38.623617,3546.499023,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff98:fae8,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:39.106192,3546.999756,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff99:23c8,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:39.961277,3543.104980,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::1:ff06:ddaf,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:40.107534,3549.503418,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff00:4f7,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:40.162775,3545.507812,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ffea:1c92,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:40.578446,3546.499512,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,35,3010,3010,
1970/01/01 02:00:40.626458,3549.002441,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff87:1f07,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:42.440799,3549.861084,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::1:ff00:f97,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:43.496908,3540.480957,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::fb,0,MRQ,0,,34,2924,2924,
1970/01/01 02:00:43.612766,3538.998047,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff76:2c5a,0,MRQ,0,,34,2924,2924,
1970/01/01 02:01:41.937134,3512.325195,igmp,0.0.0.0,,   ->,224.0.0.1,,REQ,192,,29,1740,1740,
1970/01/01 02:01:44.536904,3516.245117,igmp,192.168.1.251,,   ->,224.0.0.251,,INT,192,,29,1740,1740,
1970/01/01 02:03:52.768143,3190.928955,ipv6-icmp,fe80::da58:d7ff:fe00:f72,133,   ->,ff02::1,0,NRS,0,,9,1782,1782,
1970/01/01 02:04:08.863928,664.263916,arp,0.0.0.0,,  who,192.168.1.121,,INT,,,6,252,252,
1970/01/01 02:04:08.863960,662.261719,ipv6-icmp,::,135,   ->,ff02::1:ff3c:c77f,0,NNS,0,,4,312,312,
1970/01/01 02:04:08.864104,662.261658,ipv6-icmp,::,135,   ->,ff02::1:ff4b:1942,0,NNS,0,,2,156,156,
1970/01/01 02:04:08.864169,1220.447998,ipv6-icmp,::,135,   ->,ff02::1:ff00:994,0,NNS,0,,5,390,390,
1970/01/01 02:04:08.864233,670.262146,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,133,   ->,ff02::2,0,NRS,0,,6,420,420,
1970/01/01 02:04:08.864416,3585.262939,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff3c:c77f,0,MRQ,0,,37,3182,3182,
1970/01/01 02:04:08.864433,1220.447998,ipv6-icmp,fd2d:ab8c:225::994,135,   ->,ff02::1,0,NNS,0,,5,430,430,
1970/01/01 02:04:08.864457,3590.260254,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff4b:1942,0,MRQ,0,,37,3182,3182,
1970/01/01 02:04:08.864567,662.761658,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff00:994,0,MRQ,0,,6,516,516,
1970/01/01 02:04:08.865870,665.266846,arp,192.168.1.121,,  who,192.168.1.2,,INT,,,22,924,924,
1970/01/01 02:04:09.775645,663.272339,udp,fe80::294d:3ea3:b53c:c77f,546,   ->,ff02::1:2,547,INT,0,,12,1956,1956,
1970/01/01 02:04:09.778217,662.250854,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::2,0,MRQ,0,,4,344,344,
1970/01/01 02:04:10.801484,0.065294,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,2,172,172,
1970/01/01 02:04:10.866903,0.000000,ipv6-icmp,fd2d:ab8c:225::b30,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 02:04:11.701095,0.000000,arp,192.168.1.1,,  who,192.168.1.121,,INT,,,1,60,60,
1970/01/01 02:04:33.816099,3566.310059,ipv6-icmp,fe80::294d:3ea3:b53c:c77f,130,   ->,ff02::1:ff00:c04,0,MRQ,0,,36,3096,3096,
1970/01/01 02:04:33.869929,916.384521,ipv6-icmp,::,135,   ->,ff02::1:ff00:c04,0,NNS,0,,3,234,234,
1970/01/01 02:10:41.785215,3569.022949,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffe8:612,0,MRQ,0,,33,2838,2838,
1970/01/01 02:10:41.785373,3570.524902,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ffaf:b9b4,0,MRQ,0,,33,2838,2838,
1970/01/01 02:15:13.944036,0.000000,ipv6-icmp,fd2d:ab8c:225:0:46a:c1a7:8a4b:1942,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 02:19:47.750968,2.002306,arp,0.0.0.0,,  who,192.168.1.122,,INT,,,3,126,126,
1970/01/01 02:19:47.751016,0.000091,ipv6-icmp,::,135,   ->,ff02::1:ff19:1034,0,NNS,0,,2,156,156,
1970/01/01 02:19:47.751181,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff0b:2224,0,NNS,0,,1,78,78,
1970/01/01 02:19:47.751376,8.000848,ipv6-icmp,fe80::4a8:b1f0:5819:1034,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 02:19:47.751415,3531.547607,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff19:1034,0,MRQ,0,,33,2838,2838,
1970/01/01 02:19:47.751503,3526.040283,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff0b:2224,0,MRQ,0,,33,2838,2838,
1970/01/01 02:19:47.751591,0.499803,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff00:994,0,MRQ,0,,2,172,172,
1970/01/01 02:19:47.753348,175.567184,arp,192.168.1.122,,  who,192.168.1.2,,INT,,,14,588,588,
1970/01/01 02:19:48.731750,24.035248,udp,fe80::4a8:b1f0:5819:1034,546,   ->,ff02::1:2,547,INT,0,,9,1460,1460,
1970/01/01 02:19:48.734895,13.025824,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::2,0,MRQ,0,,3,258,258,
1970/01/01 02:19:49.757607,0.496985,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff00:c04,0,MRQ,0,,2,172,172,
1970/01/01 02:19:49.796236,173.518311,ipv6-icmp,fd2d:ab8c:225:0:f575:44d7:5a0b:2224,135,   ->,ff02::1:ff00:1,0,NNS,0,,2,172,172,
1970/01/01 02:19:50.254711,0.000000,ipv6-icmp,fd2d:ab8c:225::c04,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 02:20:01.265959,0.484790,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,2,172,172,
1970/01/01 02:20:01.750490,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff00:99e,0,NNS,0,,1,78,78,
1970/01/01 02:20:01.750708,0.000000,ipv6-icmp,fd2d:ab8c:225::99e,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 02:20:12.770517,3499.027832,ipv6-icmp,fe80::4a8:b1f0:5819:1034,130,   ->,ff02::1:ff00:d25,0,MRQ,0,,32,2752,2752,
1970/01/01 02:20:13.257048,258.058014,ipv6-icmp,::,135,   ->,ff02::1:ff00:d25,0,NNS,0,,2,156,156,
1970/01/01 02:22:48.323395,3137.364502,ipv6-icmp,fe80::4a8:b1f0:5819:1034,135,   ->,ff02::1:ff00:f72,0,NNS,0,,23,1978,1978,
1970/01/01 02:22:53.321873,0.096458,udp,fe80::4a8:b1f0:5819:1034,52357,   ->,ff02::1:3,5355,INT,0,,2,168,168,
1970/01/01 02:22:53.322134,0.096478,udp,192.168.1.122,52924,   ->,224.0.0.252,5355,INT,0,,2,128,128,
1970/01/01 02:22:53.619021,1.501114,udp,192.168.1.122,137,   ->,192.168.1.255,137,INT,0,,3,276,276,
1970/01/01 02:24:29.266667,14.547945,arp,192.168.1.123,,  who,192.168.1.2,,INT,,,10,420,420,
1970/01/01 02:24:29.311721,2.002818,arp,0.0.0.0,,  who,192.168.1.123,,INT,,,3,126,126,
1970/01/01 02:24:29.311870,0.000102,ipv6-icmp,::,135,   ->,ff02::1:ff3e:dd3c,0,NNS,0,,2,156,156,
1970/01/01 02:24:29.312082,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff92:eff9,0,NNS,0,,1,78,78,
1970/01/01 02:24:29.312252,8.001400,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 02:24:29.312358,3497.998779,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff3e:dd3c,0,MRQ,0,,31,2666,2666,
1970/01/01 02:24:29.312462,3495.995850,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff92:eff9,0,MRQ,0,,31,2666,2666,
1970/01/01 02:24:29.312554,0.499958,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:994,0,MRQ,0,,2,172,172,
1970/01/01 02:24:30.062937,12.528466,udp,fe80::4c7b:f8cd:4e3e:dd3c,546,   ->,ff02::1:2,547,INT,0,,6,978,978,
1970/01/01 02:24:30.064933,1.520253,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::2,0,MRQ,0,,2,172,172,
1970/01/01 02:24:31.089312,0.225963,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:d25,0,MRQ,0,,2,172,172,
1970/01/01 02:24:31.315384,0.000000,ipv6-icmp,fd2d:ab8c:225::d25,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 02:24:31.706987,0.000000,arp,192.168.1.1,,  who,192.168.1.123,,INT,,,1,60,60,
1970/01/01 02:24:42.597603,3486.215820,ipv6-icmp,fe80::4c7b:f8cd:4e3e:dd3c,130,   ->,ff02::1:ff00:280,0,MRQ,0,,31,2666,2666,
1970/01/01 02:24:42.811208,368.400024,ipv6-icmp,::,135,   ->,ff02::1:ff00:280,0,NNS,0,,2,156,156,
1970/01/01 02:30:48.717727,1.993084,arp,0.0.0.0,,  who,192.168.1.124,,INT,,,3,126,126,
1970/01/01 02:30:48.717976,0.000090,ipv6-icmp,::,135,   ->,ff02::1:ffc6:1d14,0,NNS,0,,2,156,156,
1970/01/01 02:30:48.718195,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ffb1:5cc9,0,NNS,0,,1,78,78,
1970/01/01 02:30:48.718555,8.000261,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 02:30:48.718853,3490.497070,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ffc6:1d14,0,MRQ,0,,31,2666,2666,
1970/01/01 02:30:48.718868,3493.992432,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ffb1:5cc9,0,MRQ,0,,31,2666,2666,
1970/01/01 02:30:48.719066,0.499921,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,2,172,172,
1970/01/01 02:30:48.720031,1230.817261,arp,192.168.1.124,,  who,192.168.1.2,,INT,,,14,588,588,
1970/01/01 02:30:49.638785,12.678544,udp,fe80::7479:68ba:3dc6:1d14,546,   ->,ff02::1:2,547,INT,0,,6,978,978,
1970/01/01 02:30:49.778646,1.522569,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::2,0,MRQ,0,,2,172,172,
1970/01/01 02:30:50.494977,0.000000,arp,192.168.1.1,,  who,192.168.1.124,,INT,,,1,60,60,
1970/01/01 02:30:50.804559,0.406885,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ff00:280,0,MRQ,0,,2,172,172,
1970/01/01 02:30:51.211487,0.000000,ipv6-icmp,fd2d:ab8c:225::280,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 02:31:00.122593,3480.503906,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff00:76e,0,MRQ,0,,29,2494,2494,
1970/01/01 02:31:02.380601,3476.335205,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,130,   ->,ff02::1:ff00:fa9,0,MRQ,0,,31,2666,2666,
1970/01/01 02:31:02.717392,337.674225,ipv6-icmp,::,135,   ->,ff02::1:ff00:fa9,0,NNS,0,,2,156,156,
1970/01/01 02:35:02.712694,0.000000,ipv6-icmp,fd2d:ab8c:225:0:4c12:56e2:85b1:5cc9,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 02:35:02.714027,0.098906,udp,fe80::7479:68ba:3dc6:1d14,51814,   ->,ff02::1:3,5355,INT,0,,2,168,168,
1970/01/01 02:35:02.714215,0.098980,udp,192.168.1.124,58501,   ->,224.0.0.252,5355,INT,0,,2,128,128,
1970/01/01 02:35:03.013508,1.501780,udp,192.168.1.124,137,   ->,192.168.1.255,137,INT,0,,3,276,276,
1970/01/01 02:35:07.716518,0.000000,ipv6-icmp,fe80::7479:68ba:3dc6:1d14,135,   ->,ff02::1:ff00:f72,0,NNS,0,,1,86,86,
1970/01/01 02:36:37.898435,2.002731,arp,0.0.0.0,,  who,192.168.1.125,,INT,,,3,126,126,
1970/01/01 02:36:37.898574,0.000117,ipv6-icmp,::,135,   ->,ff02::1:ffff:4cef,0,NNS,0,,2,156,156,
1970/01/01 02:36:37.898815,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff6c:3a78,0,NNS,0,,1,78,78,
1970/01/01 02:36:37.899057,8.000813,ipv6-icmp,fe80::f802:c758:21ff:4cef,133,   ->,ff02::2,0,NRS,0,,3,210,210,
1970/01/01 02:36:37.899199,3526.049561,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ffff:4cef,0,MRQ,0,,31,2666,2666,
1970/01/01 02:36:37.899361,3523.045166,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ff6c:3a78,0,MRQ,0,,31,2666,2666,
1970/01/01 02:36:37.899510,0.499676,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,2,172,172,
1970/01/01 02:36:37.901885,169.498413,arp,192.168.1.125,,  who,192.168.1.2,,INT,,,12,504,504,
1970/01/01 02:36:39.350719,12.528271,udp,fe80::f802:c758:21ff:4cef,546,   ->,ff02::1:2,547,INT,0,,6,978,978,
1970/01/01 02:36:39.353716,1.519299,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::2,0,MRQ,0,,2,172,172,
1970/01/01 02:36:40.375114,0.016602,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ff00:fa9,0,MRQ,0,,2,172,172,
1970/01/01 02:36:40.391795,0.000000,ipv6-icmp,fd2d:ab8c:225::fa9,135,   ->,ff02::1,0,NNS,0,,1,86,86,
1970/01/01 02:36:42.700077,0.000000,arp,192.168.1.1,,  who,192.168.1.125,,INT,,,1,60,60,
1970/01/01 02:36:51.882477,3511.064941,ipv6-icmp,fe80::f802:c758:21ff:4cef,130,   ->,ff02::1:ff00:f69,0,MRQ,0,,30,2580,2580,
1970/01/01 02:36:51.898101,0.000000,ipv6-icmp,::,135,   ->,ff02::1:ff00:f69,0,NNS,0,,1,78,78,
1970/01/01 02:39:27.395284,0.000000,ipv6-icmp,fd2d:ab8c:225:0:eced:35cb:1f6c:3a78,135,   ->,ff02::1:ff00:1,0,NNS,0,,1,86,86,
1970/01/01 02:39:31.444469,0.094331,udp,fe80::f802:c758:21ff:4cef,51572,   ->,ff02::1:3,5355,INT,0,,2,168,168,
1970/01/01 02:39:31.444823,0.094180,udp,192.168.1.125,54505,   ->,224.0.0.252,5355,INT,0,,2,128,128,
1970/01/01 02:39:31.738841,1.501752,udp,192.168.1.125,137,   ->,192.168.1.255,137,INT,0,,3,276,276,
1970/01/01 02:39:32.404894,3572.549316,ipv6-icmp,fe80::f802:c758:21ff:4cef,135,   ->,ff02::1:ff00:f72,0,NNS,0,,24,2064,2064,
1970/01/01 02:53:26.804306,3521.032471,ipv6-icmp,fe80::695d:d39c:6fe8:612,130,   ->,ff02::1:ff00:2c6,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:47.958331,3512.325195,ipv6-icmp,fe80::da58:d7ff:fe00:f72,130,   ->,ff02::1,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:48.167016,3518.501465,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff2b:7a21,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:48.629705,3512.990723,ipv6-icmp,fe80::5440:d617:fa87:1f07,130,   ->,ff02::1:ff87:1f07,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:49.226135,3518.984863,ipv6-icmp,fe80::a00:27ff:fe06:ddaf,130,   ->,ff02::1:ff00:f97,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:49.573666,3517.507080,ipv6-icmp,fe80::b4ae:c3ed:7921:ab75,130,   ->,ff02::1:ff00:99e,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:50.605079,3511.999268,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff99:23c8,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:50.605266,3510.506592,ipv6-icmp,fe80::69b0:5ca7:a676:2c5a,130,   ->,ff02::1:ff00:4f7,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:50.670829,3511.498291,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ffea:1c92,0,MRQ,0,,29,2494,2494,
1970/01/01 03:01:50.670890,3516.996338,ipv6-icmp,fe80::b504:f453:742b:7a21,130,   ->,ff02::1:ff00:b30,0,MRQ,0,,29,2494,2494,